"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Dirigenti Scolastici e Incaricati di Presidenza delle istituzioni Scolastiche a.s. 2019/20";;;;;
Codice;Ambito;Denominazione;Comune;"Dirigente Scolastico 
Cognome Nome";Tipologia di incarico
AGEE01100C;Agrigento - Ambito 02;CD - DON BOSCO;CANICATTI';CARTELLA GIUSEPPA;Titolare
AGEE034005;Agrigento - Ambito 03;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;SCATURRO GABRIELLA;Titolare
AGEE035001;Agrigento - Ambito 03;DD II CIRCOLO - S.AGOSTINO;SCIACCA;PROVENZANO ROSARIA;Reggente
AGIC805003;Agrigento - Ambito 03;IC - G. GALILEI;RAFFADALI;ARGENTO ANTONELLA;Titolare
AGIC80700P;Agrigento - Ambito 03;"IC ""E. CONTINO""";CATTOLICA ERACLEA;GIORDANO EMANUELE;Reggente
AGIC80800E;Agrigento - Ambito 03;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;PIAZZA GIROLAMO;Titolare
AGIC81000E;Agrigento - Ambito 01;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;ARGENTO CLAUDIO;Reggente
AGIC812006;Agrigento - Ambito 03;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;PROVENZANO ROSARIA;Titolare
AGIC813002;Agrigento - Ambito 03;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;BUBELLO GIOVANNA;Titolare
AGIC81500N;Agrigento - Ambito 02;IC - GANGITANO;CANICATTI';CAPPUCCI IVAN;Titolare
AGIC817009;Agrigento - Ambito 03;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;PILATO PATRIZIA;Reggente
AGIC818005;Agrigento - Ambito 03;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;DE MARCO CARMELA;Titolare
AGIC819001;Agrigento - Ambito 03;IC - G. GARIBALDI;REALMONTE;FAZZI GRAZIELLA;Titolare
AGIC820005;Agrigento - Ambito 01;IC - ANNA FRANK;AGRIGENTO;RUSSO ALFIO;Titolare
AGIC821001;Agrigento - Ambito 01;IC - AGRIGENTO CENTRO;AGRIGENTO;GANGAROSSA ANNA;Titolare
AGIC82200R;Agrigento - Ambito 01;IC - ESSENETO;AGRIGENTO;LONOBILE VINCENZA;Titolare
AGIC82400C;Agrigento - Ambito 01;IC - S. QUASIMODO;AGRIGENTO;LIBRICI NELLINA;Titolare
AGIC826004;Agrigento - Ambito 03;IC - A.G. RONCALLI;BURGIO;FERRANTELLI VITO;Titolare
AGIC82700X;Agrigento - Ambito 03;IC - GIOVANNI XXIII;CAMMARATA;LO PRESTI SALVATORE;Titolare
AGIC82800Q;Agrigento - Ambito 02;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;GARRAFFO ORNELLA;Titolare
AGIC82900G;Agrigento - Ambito 02;IC - MARIO RAPISARDI;CANICATTI';AMATO CATERINA;Titolare
AGIC83000Q;Agrigento - Ambito 02;IC - G.VERGA;CANICATTI';CORSELLO MARIA AUSILIA;Titolare
AGIC83100G;Agrigento - Ambito 01;IC - V. BRANCATI;FAVARA;BROCCIA CARMELINA;Titolare
AGIC83200B;Agrigento - Ambito 01;IC - A. RONCALLI;GROTTE;GIORDANO EMANUELE;Titolare
AGIC833007;Agrigento - Ambito 02;IC - GIACOMO LEOPARDI;LICATA;BUCCOLERI MAURIZIO;Titolare
AGIC834003;Agrigento - Ambito 02;IC - G. MARCONI;LICATA;LOMBARDO MAURILIO;Titolare
AGIC83600P;Agrigento - Ambito 03;IC - S. BIVONA;MENFI;CROCE MARIA ANGELA;Titolare
AGIC83800A;Agrigento - Ambito 02;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;D'ORSI EUGENIO BENEDETTO;Titolare
AGIC84000A;Agrigento - Ambito 01;IC -L. PIRANDELLO;PORTO EMPEDOCLE;MUSCA ERNESTA RITA;Titolare
AGIC841006;Agrigento - Ambito 02;IC - A. MANZONI;RAVANUSA;PROVENZANO FRANCESCO;Titolare
AGIC84300T;Agrigento - Ambito 03;IC - VINCENZO NAVARRO;RIBERA;TRIOLO PAOLA;Reggente
AGIC84400N;Agrigento - Ambito 03;IC - DANTE ALIGHIERI;SCIACCA;GRAFFEO GIUSEPPE;Titolare
AGIC84500D;Agrigento - Ambito 03;IC - MARIANO ROSSI;SCIACCA;TRIOLO PAOLA;Titolare
AGIC846009;Agrigento - Ambito 01;IC - L. CAPUANA;ARAGONA;BUTERA PINA;Titolare
AGIC847005;Agrigento - Ambito 02;IC - PROVENZANI;PALMA DI MONTECHIARO;MORREALE GIUSEPPINA;Titolare
AGIC848001;Agrigento - Ambito 02;IC - FRANCESCO GIORGIO;LICATA;CATALANO FRANCESCO;Titolare
AGIC850001;Agrigento - Ambito 02;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;SANFILIPPO LAURA CARMEN;Titolare
AGIC85100R;Agrigento - Ambito 01;IC - LEONARDO SCIASCIA;RACALMUTO;CAMPO CARMELA;Titolare
AGIC85200L;Agrigento - Ambito 03;IC - DE COSMI;CASTELTERMINI;PARELLO GRAZIELLA;Titolare
AGIC85300C;Agrigento - Ambito 02;IC - S.G. BOSCO;NARO;PULSELLI FRANCESCO PAOLO;Titolare
AGIC855004;Agrigento - Ambito 01;IC - RITA LEVI MONTALCINI;AGRIGENTO;COSTANZA LUIGI;Titolare
