"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
Prov.;Tipo Istituto;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Alunni;Alunni con hand.;Classi
Agrigento;LICEO CLASSICO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;1019;2;43
Agrigento;LICEO CLASSICO;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;413;1;19
Agrigento;LICEO CLASSICO;AGPC008012;TOMMASO FAZELLO;SCIACCA;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;424;4;19
Agrigento;LICEO CLASSICO;AGPC001017;UGO FOSCOLO;CANICATTI';AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';330;4;14
Agrigento;LICEO CLASSICO;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;643;6;34
Agrigento;ISTITUTO MAGISTRALE;AGPM00251L;M.T. CALCUTTA;CASTELTERMINI;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;21;0;1
Agrigento;ISTITUTO MAGISTRALE;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;722;9;31
Agrigento;ISTITUTO MAGISTRALE;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;812;8;35
Agrigento;ISTITUTO MAGISTRALE;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;1443;17;59
Agrigento;ISTITUTO MAGISTRALE;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;499;11;22
Agrigento;ISTITUTO MAGISTRALE;AGPM002017;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;108;2;6
Agrigento;LICEO SCIENTIFICO;AGPS00101A;A. SCIASCIA;CANICATTI';AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';953;1;38
Agrigento;LICEO SCIENTIFICO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;1112;3;49
Agrigento;LICEO SCIENTIFICO;AGPS008015;ARCHIMEDE;MENFI;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;161;13;10
Agrigento;LICEO SCIENTIFICO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;1278;0;54
Agrigento;LICEO SCIENTIFICO;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;168;1;9
Agrigento;LICEO SCIENTIFICO;AGPS002027;MADRE TERESA DI CALCUTTA;CAMMARATA;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;130;0;7
Agrigento;LICEO SCIENTIFICO;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;414;18;19
Agrigento;LICEO SCIENTIFICO;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;305;9;17
Agrigento;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;AGRA02751D;"""R.LIVATINO"" - SERALE";CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';45;0;2
Agrigento;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;AGRA027014;"""R.LIVATINO""  SEZ. ASSOCIATA";CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';83;0;5
Agrigento;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;AGRC02301Q;"IP SERV COMM. ENOG. OSPIT. ALB. ""GALLO""";AGRIGENTO;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;599;32;32
Agrigento;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;165;7;7
Agrigento;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;AGRC01601L;"I.P.S. COMM.E TURIS.""SAVERIO FRISCIA""";MENFI;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;97;14;5
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;651;21;29
