"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 Scuola Secondaria di I grado - Alunni e Classi";;;;;;;;;;;;;
;;;;;;;Tempo scuola totale;;;Tempo normale;;Tempo prolungato;
Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Alunni;Alunni con hand;Classi;Alunni ;Classi;Alunni ;Classi
Agrigento;AGMM054009;SMS - A. INVEGES;SCIACCA;AGMM054009;SMS - A. INVEGES;SCIACCA;538;18;26;538;26;0;0
Agrigento;AGMM805025;VIA SOTTO CROCE;SANT'ANGELO MUXARO;AGIC805003;IC - G. GALILEI;RAFFADALI;9;1;1;0;0;9;1
Agrigento;AGMM805036;"SMS        ""G.GALILEI""";RAFFADALI;AGIC805003;IC - G. GALILEI;RAFFADALI;335;9;17;335;17;0;0
Agrigento;AGMM805047;LEONARDO SCIASCIA;JOPPOLO GIANCAXIO;AGIC805003;IC - G. GALILEI;RAFFADALI;51;1;3;51;3;0;0
Agrigento;AGMM80701Q;E.CONTINO;CATTOLICA ERACLEA;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;105;2;6;105;6;0;0
Agrigento;AGMM80702R;G.PALUMBO;MONTALLEGRO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;67;3;4;67;4;0;0
Agrigento;AGMM80801G;G.T.LAMPEDUSA;SANTA MARGHERITA DI BELICE;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;209;8;11;78;4;131;7
Agrigento;AGMM80802L;TEN.G.GIUFFRIDA;MONTEVAGO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;84;7;5;19;1;65;4
Agrigento;AGMM81001G;L.PIRANDELLO;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;179;11;9;13;1;166;8
Agrigento;AGMM81002L;SCUOLA MEDIA ISOLA LINOSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;10;1;1;0;0;10;1
Agrigento;AGMM812017;A.MANZONI;ALESSANDRIA DELLA ROCCA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;52;2;3;0;0;52;3
Agrigento;AGMM812028;SALVATORE MAMO;CIANCIANA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;73;3;4;0;0;73;4
Agrigento;AGMM812039;G. MELI;BIVONA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;100;6;6;0;0;100;6
Agrigento;AGMM813013;F.CRISPI;SANTO STEFANO QUISQUINA;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;87;1;6;0;0;87;6
Agrigento;AGMM813024;P.TIRRITO;SAN BIAGIO PLATANI;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;75;1;4;0;0;75;4
Agrigento;AGMM81501P;P.BALSAMO;CASTROFILIPPO;AGIC81500N;IC - GANGITANO;CANICATTI';97;5;5;97;5;0;0
Agrigento;AGMM81504T;SMS        S.GANGITANO;CANICATTI';AGIC81500N;IC - GANGITANO;CANICATTI';522;22;22;522;22;0;0
Agrigento;AGMM81701A;F.FELICE DA SAMBUCA;SAMBUCA DI SICILIA;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;165;14;9;149;8;16;1
Agrigento;AGMM818016;M.MARTORANA;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;216;2;9;216;9;0;0
Agrigento;AGMM819012;G.VERGA;SICULIANA;AGIC819001;IC - G. GARIBALDI;REALMONTE;109;2;6;109;6;0;0
Agrigento;AGMM819023;G.GARIBALDI;REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;141;2;6;0;0;141;6
Agrigento;AGMM820016;ANNA FRANK;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;328;14;17;328;17;0;0
Agrigento;AGMM821012;G.GARIBALDI;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;375;7;17;375;17;0;0
Agrigento;AGMM82201T;A.CASTAGNOLO;AGRIGENTO;AGIC82200R;IC - ESSENETO;AGRIGENTO;277;7;13;277;13;0;0
Agrigento;AGMM82401D;SALVATORE TORNABENE;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;234;13;12;234;12;0;0
Agrigento;AGMM826015;A.G.RONCALLI;BURGIO;AGIC826004;IC - A.G. RONCALLI;BURGIO;63;2;4;0;0;63;4
Agrigento;AGMM826026;G.VERGA;LUCCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;35;2;3;0;0;35;3
Agrigento;AGMM826037;VILLAGGIO EUROPA;VILLAFRANCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;55;0;3;0;0;55;3
Agrigento;AGMM826048;E.DE AMICIS;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;80;2;5;0;0;80;5
Agrigento;AGMM827011;GIOVANNI XXIII;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;182;5;9;182;9;0;0
Agrigento;AGMM82801R;G.MAZZINI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;283;18;14;283;14;0;0
Agrigento;AGMM82901L;LUIGI PIRANDELLO;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';294;14;13;294;13;0;0
Agrigento;AGMM83001R;G.VERGA;CANICATTI';AGIC83000Q;IC - G.VERGA;CANICATTI';428;9;19;428;19;0;0
Agrigento;AGMM83101L;V. BRANCATI;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;390;11;18;390;18;0;0
Agrigento;AGMM83201C;V.E.ORLANDO;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;187;3;9;187;9;0;0
Agrigento;AGMM83202D;L. DA VINCI;COMITINI;AGIC83200B;IC - A. RONCALLI;GROTTE;18;0;1;18;1;0;0
Agrigento;AGMM833018;A.BONSIGNORE;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;340;11;19;340;19;0;0
Agrigento;AGMM834014;G.MARCONI;LICATA;AGIC834003;IC - G. MARCONI;LICATA;385;14;18;385;18;0;0
Agrigento;AGMM83601Q;S.BIVONA;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;312;12;17;312;17;0;0
Agrigento;AGMM83801B;F.E. CANGIAMILA;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;276;14;14;276;14;0;0
Agrigento;AGMM84001B;L.RIZZO;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;298;7;14;298;14;0;0
Agrigento;AGMM841017;A.MANZONI;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;308;9;13;308;13;0;0
Agrigento;AGMM84301V;VINCENZO NAVARRO;RIBERA;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;238;6;13;238;13;0;0
Agrigento;AGMM84401P;I.SCATURRO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;234;11;12;234;12;0;0
Agrigento;AGMM84501E;I.C. M.ROSSI- SEC I GRADO;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;404;15;18;404;18;0;0
Agrigento;AGMM84601A;V.E.ORLANDO;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;305;7;15;305;15;0;0
Agrigento;AGMM847016;LORENZO MILANI;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;143;2;7;143;7;0;0
Agrigento;AGMM848012;G.DE PASQUALI;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;352;11;16;352;16;0;0
Agrigento;AGMM850012;ANGELO  D'ARRIGO;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;403;12;19;403;19;0;0
Agrigento;AGMM85101T;PIETRO D'ASARO;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;204;2;10;204;10;0;0
Agrigento;AGMM85201N;SMS  NICCOLO' CACCIATORE;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;198;5;12;198;12;0;0
Agrigento;AGMM85301D;S.AGOSTINO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;181;2;9;181;9;0;0
Agrigento;AGMM85302E;ROSARIO LIVATINO;CAMASTRA;AGIC85300C;IC - S.G. BOSCO;NARO;43;0;3;43;3;0;0
Agrigento;AGMM855015;FEDERICO II-MOSE-M.HACK PERUZZO;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;348;9;16;348;16;0;0
Agrigento;AGMM856011;VINCENZO SPATARO;CALAMONACI;AGIC85600X;IC - DON BOSCO;RIBERA;40;1;3;0;0;40;3
Agrigento;AGMM85701R;CRISPI;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;303;5;15;244;12;59;3
Agrigento;AGMM85801L;SEMINARIO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;212;13;12;212;12;0;0
Agrigento;AGMM85901C;GAETANO GUARINO;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;255;8;13;255;13;0;0
Agrigento;AGMM86101C;FALCONE BORSELLINO;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;236;10;12;236;12;0;0
Agrigento;AGMM863014;L.CAPUANA;SANTA ELISABETTA;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;70;1;4;0;0;70;4
Agrigento;AGMM86401X;UGOLINO E VADINO VIVALDI;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;237;14;12;237;12;0;0
Caltanissetta;CLMM02400T;S.M.  GIOVANNI VERGA - NISCEMI;NISCEMI;CLMM02400T;S.M.  GIOVANNI VERGA - NISCEMI;NISCEMI;572;19;26;572;26;0;0
Caltanissetta;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;702;42;33;702;33;0;0
Caltanissetta;CLMM80401L;S.M. S. QUASIMODO - VALLELUNGA;VALLELUNGA PRATAMENO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;107;23;6;107;6;0;0
Caltanissetta;CLMM80402N;S.M. G. GARIBALDI - VILLALBA;VILLALBA;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;51;15;3;51;3;0;0
Caltanissetta;CLMM80403P;S.M. GIOVANNI XXIII-MARIANOPOLI;MARIANOPOLI;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;53;6;3;53;3;0;0
Caltanissetta;CLMM807014;S.M.  G. ZANELLA-SANTA CATERINA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;145;8;7;145;7;0;0
Caltanissetta;CLMM807025;S.M. F. PETRARCA - RESUTTANO;RESUTTANO;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;40;3;3;40;3;0;0
Caltanissetta;CLMM81001X;S.M. SALVATORE QUASIMODO - GELA;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;608;18;28;608;28;0;0
Caltanissetta;CLMM81101Q;"SC. SEC. I^ GR. ""G. VERGA"" GELA";GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;233;15;12;233;12;0;0
Caltanissetta;CLMM815013;S.M. LUCA PIGNATO - SOMMATINO;SOMMATINO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;214;14;9;214;9;0;0
Caltanissetta;CLMM815024;S.M. LUIGI RUSSO - DELIA;DELIA;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;113;4;6;113;6;0;0
Caltanissetta;CLMM81601V;S.M. G. PASCOLI - MAZZARINO;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;311;11;15;311;15;0;0
Caltanissetta;CLMM81701P;S.M. GIOSUE' CARDUCCI - RIESI;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;326;23;16;326;16;0;0
Caltanissetta;CLMM81801E;"S.M. ""L.DA VINCI""- I MUSSOMELI";MUSSOMELI;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;124;5;6;0;0;124;6
Caltanissetta;CLMM81804N;S.M.L. PIRANDELLO - CAMPOFRANCO;CAMPOFRANCO;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;47;2;3;47;3;0;0
Caltanissetta;CLMM81901A;S.M. VIA POLA - II  MUSSOMELI;MUSSOMELI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;200;6;9;130;6;70;3
Caltanissetta;CLMM81903C;S.M. SUTERA;SUTERA;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;11;1;1;11;1;0;0
Caltanissetta;CLMM82001E;F. POLIZZI-SERRADIFALCO;SERRADIFALCO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;175;12;8;175;8;0;0
Caltanissetta;CLMM82002G;S.M. LUIGI PIRANDELLO - MILENA;MILENA;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;88;2;5;88;5;0;0
Caltanissetta;CLMM82003L;S.M. L. PIRANDELLO - MONTEDORO;MONTEDORO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;38;1;3;38;3;0;0
Caltanissetta;CLMM82101A;S.M. G. VERGA - CALTANISSETTA;CALTANISSETTA;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;462;20;21;462;21;0;0
Caltanissetta;CLMM822016;S.M. S. BARBARA-CALTANISSETTA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;192;36;12;0;0;192;12
Caltanissetta;CLMM823012;"""A.ROCCELLA"" - GELA";GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;178;16;10;178;10;0;0
Caltanissetta;CLMM82401T;S.M. ENRICO MATTEI - GELA;GELA;CLIC82400R;GELA E BUTERA;GELA;226;9;13;226;13;0;0
Caltanissetta;CLMM82402V;S.M. MARIO GORI - BUTERA;BUTERA;CLIC82400R;GELA E BUTERA;GELA;117;5;6;117;6;0;0
Caltanissetta;CLMM82501N;S.M. L. CAPUANA - CALTANISSETTA;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;382;31;20;217;11;165;9
Caltanissetta;CLMM827019;S.M. SAN FRANCESCO - GELA;GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;320;14;16;320;16;0;0
