"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 DOCENTI per Istituzione Scolastica";;;;;;;;;;;
Ambito - Provincia;Tipo Istituto;Codice;Denominazione;Comune;Alunni;di cui portatori di handicap  ;Classi;Posti normali;Posti di sostegno;Potenziamento Posti Normali;Potenziamento Posti di sostegno
AMBITO 02 - PROV. AG;DIREZIONE DIDATTICA;AGEE01100C;CD - DON BOSCO;CANICATTI';955;24;48;57;19;5;0
AMBITO 03 - PROV. AG;DIREZIONE DIDATTICA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;833;25;41;60;24;6;0
AMBITO 03 - PROV. AG;DIREZIONE DIDATTICA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;579;18;31;45;15;3;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC805003;IC - G. GALILEI;RAFFADALI;684;16;39;73;13;5;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;511;12;29;50;10;4;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;854;35;45;88;28;6;0
AMBITO 01 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;917;35;53;70;35;8;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;704;20;42;100;20;4;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;530;9;30;55;9;3;0
AMBITO 02 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC81500N;IC - GANGITANO;CANICATTI';943;50;43;76;30;5;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;526;26;27;47;15;3;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;668;18;35;61;15;4;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC819001;IC - G. GARIBALDI;REALMONTE;802;12;43;76;15;4;0
AMBITO 01 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;1117;34;65;93;27;7;0
AMBITO 01 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;961;24;48;74;23;6;0
AMBITO 01 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC82200R;IC - ESSENETO;AGRIGENTO;854;22;41;59;22;4;0
AMBITO 01 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;801;36;45;84;25;5;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC826004;IC - A.G. RONCALLI;BURGIO;723;11;45;93;12;5;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;653;14;39;68;12;3;0
AMBITO 02 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;896;29;47;76;27;5;0
AMBITO 02 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';1070;42;54;83;30;5;0
AMBITO 02 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC83000Q;IC - G.VERGA;CANICATTI';1055;31;48;70;26;5;0
AMBITO 01 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC83100G;IC - V. BRANCATI;FAVARA;1008;34;51;85;28;5;0
AMBITO 01 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC83200B;IC - A. RONCALLI;GROTTE;632;14;36;60;12;2;0
AMBITO 02 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;1047;34;57;88;30;6;0
AMBITO 02 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC834003;IC - G. MARCONI;LICATA;950;33;45;71;28;7;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC83600P;IC - S. BIVONA;MENFI;1028;41;58;95;33;4;0
AMBITO 02 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;779;33;43;73;30;4;0
AMBITO 01 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;866;20;44;72;19;5;0
AMBITO 02 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC841006;IC - A. MANZONI;RAVANUSA;1058;19;44;71;11;5;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;522;12;27;50;11;4;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;903;40;50;90;28;5;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;989;28;44;61;25;5;0
AMBITO 01 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC846009;IC - L. CAPUANA;ARAGONA;983;20;54;94;20;5;0
AMBITO 02 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;890;18;46;66;17;6;0
AMBITO 02 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;1004;41;57;89;35;6;0
AMBITO 02 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;801;19;40;72;14;4;0
AMBITO 01 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;676;13;37;56;13;3;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC85200L;IC - DE COSMI;CASTELTERMINI;637;16;37;55;13;3;0
AMBITO 02 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC85300C;IC - S.G. BOSCO;NARO;716;11;37;57;8;4;0
AMBITO 01 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;1279;31;60;86;24;7;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC85600X;IC - DON BOSCO;RIBERA;669;26;34;48;22;3;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC85700Q;IC - F. CRISPI;RIBERA;632;12;30;59;13;3;0
AMBITO 01 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;712;26;39;65;17;5;0
AMBITO 01 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC85900B;IC - GAETANO GUARINO;FAVARA;742;21;40;61;14;5;0
AMBITO 01 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;1038;26;51;75;22;7;0
AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;920;18;54;92;15;5;0
AMBITO 01 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;753;25;39;63;21;5;0
AMBITO 02 - PROV. AG;ISTITUTO SUPERIORE;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';1283;5;52;81;4;11;0
AMBITO 03 - PROV. AG;ISTITUTO SUPERIORE;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;427;3;23;36;3;5;0
AMBITO 03 - PROV. AG;ISTITUTO SUPERIORE;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;759;31;39;66;24;10;0
AMBITO 02 - PROV. AG;ISTITUTO SUPERIORE;AGIS01100E;IIS - ENRICO FERMI;LICATA;796;25;37;80;17;8;0
AMBITO 03 - PROV. AG;ISTITUTO SUPERIORE;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;935;23;42;82;15;9;0
AMBITO 02 - PROV. AG;ISTITUTO SUPERIORE;AGIS013006;IIS - F. RE CAPRIATA;LICATA;661;53;31;60;39;8;0
AMBITO 01 - PROV. AG;ISTITUTO SUPERIORE;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;459;14;21;44;11;8;0
AMBITO 03 - PROV. AG;ISTITUTO SUPERIORE;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;1217;46;64;126;33;10;0
AMBITO 03 - PROV. AG;ISTITUTO SUPERIORE;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;1059;23;49;92;19;9;0
