"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Istituzioni Scolastiche Sottodimensionate rispetto ai parametri previsti dal D.L. 98 del 6/7/2011 e successive modifiche ed integrazioni a.s. 2019/20";;;;
Codice;Ambito - PROV.;Tipo Istituto;Denominazione;Comune
AGIS014002;AMBITO 01 - PROV. AG;ISTITUTO SUPERIORE;IIS - MICHELE FODERA;AGRIGENTO
AGEE035001;AMBITO 03 - PROV. AG;DIREZIONE DIDATTICA;DD II CIRCOLO - S.AGOSTINO;SCIACCA
AGIC80700P;AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;"IC ""E. CONTINO""";CATTOLICA ERACLEA
AGIC817009;AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA
AGIC84300T;AMBITO 03 - PROV. AG;ISTITUTO COMPRENSIVO;IC - VINCENZO NAVARRO;RIBERA
AGMM054009;AMBITO 03 - PROV. AG;SCUOLA PRIMO GRADO;SMS - A. INVEGES;SCIACCA
CLEE031002;AMBITO 05 - PROV. CL;DIREZIONE DIDATTICA;NISCEMI III;NISCEMI
CLMM02400T;AMBITO 05 - PROV. CL;SCUOLA PRIMO GRADO;S.M.  GIOVANNI VERGA;NISCEMI
CTIC81200G;AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;G. GALILEI;MALETTO
CTIS044007;AMBITO 06 - PROV. CT;ISTITUTO SUPERIORE;GULLI E PENNISI;ACIREALE
CTIS04600V;AMBITO 06 - PROV. CT;ISTITUTO SUPERIORE;I.S  MAZZEI- SABIN;GIARRE
CTEE043009;AMBITO 07 - PROV. CT;DIREZIONE DIDATTICA;"II - CD ""DON A. LA MELA""";ADRANO
CTEE04700L;AMBITO 07 - PROV. CT;DIREZIONE DIDATTICA;CD NICOLA SPEDALIERI BRONTE;BRONTE
CTMM095001;AMBITO 07 - PROV. CT;SCUOLA PRIMO GRADO;SMS GIUSEPPE MAZZINI;ADRANO
CTMM099008;AMBITO 07 - PROV. CT;SCUOLA PRIMO GRADO;SMS LUIGI STURZO;BIANCAVILLA
CTIC81100Q;AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;IC  L. CAPUANA;MINEO
CTIC835008;AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;"IC ""P.CARRERA""";MILITELLO IN VAL DI CATANIA
CTIS024002;AMBITO 08 - PROV. CT;ISTITUTO SUPERIORE;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE
CTIC89800B;AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;I.C.  DIAZ - MANZONI  CATANIA;Catania
ENEE05600P;AMBITO 11 - PROV. EN;DIREZIONE DIDATTICA;N. VACCALLUZZO;LEONFORTE
ENEE05700E;AMBITO 11 - PROV. EN;DIREZIONE DIDATTICA;BRANCIFORTI;LEONFORTE
ENEE061006;AMBITO 11 - PROV. EN;DIREZIONE DIDATTICA;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA
ENIC80500Q;AMBITO 11 - PROV. EN;ISTITUTO COMPRENSIVO;E. PANTANO';ASSORO
ENIS01300V;AMBITO 11 - PROV. EN;ISTITUTO SUPERIORE;ETTORE MAJORANA;TROINA
ENIC80400X;AMBITO 12 - PROV. EN;ISTITUTO COMPRENSIVO;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA
ENIC809003;AMBITO 12 - PROV. EN;ISTITUTO COMPRENSIVO;F. CORDOVA - L.CAPUANA;AIDONE
MEIC822001;AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;"N.15 ""VITTORINI""";MESSINA
MEIC86200B;AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;"N.4 ""G.LEOPARDI""";MESSINA
MEIC88200L;AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;"I.C. N.12 ""BATTISTI - FOSCOLO""";MESSINA
MEIC855008;AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA
PAIC854006;AMBITO 18 - PROV. PA;ISTITUTO COMPRENSIVO;I.C. KAROL WOJTYLA;PALERMO
PAIC876003;AMBITO 18 - PROV. PA;ISTITUTO COMPRENSIVO;I.C. G. E. NUCCIO -PA;PALERMO
PAPS16000X;AMBITO 18 - PROV. PA;LICEO SCIENTIFICO;"I.C. DI II GRADO ""SAVERIA PROFETA""";USTICA
PAIC891005;AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;I.C. ARENELLA;PALERMO
PAIC840008;AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;I.C. CAMPOREALE;CAMPOREALE
PAEE103008;AMBITO 21 - PROV. PA;DIREZIONE DIDATTICA;D.D. CASTELDACCIA;CASTELDACCIA
PAIC818003;AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA
PAIC81900V;AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO
PAIC83000N;AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA
PAMM15600Q;AMBITO 22 - PROV. PA;CPIA;CPIA PALERMO 2;TERMINI IMERESE
RGEE02100Q;AMBITO 24 - PROV. RG;DIREZIONE DIDATTICA;PIANO GESU';MODICA
