"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 ATA per Istituzione Scolastica";;;;;;;;;;;;
Prov.;Codice;Denominazione;Comune;DSGA;Assistenti amministrativi;Assistenti tecnici;Collaboratori scolastici;Addetti alle Aziende Agrarie;Guardarobieri;Infermieri;Cuochi;Totale
Agrigento;AGEE01100C;CD - DON BOSCO;CANICATTI';1;5;0;15;0;0;0;0;21
Agrigento;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;1;6;0;16;0;0;0;0;23
Agrigento;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;0;3;0;10;0;0;0;0;13
Agrigento;AGIC805003;IC - G. GALILEI;RAFFADALI;1;4;0;16;0;0;0;0;21
Agrigento;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;0;3;0;13;0;0;0;0;16
Agrigento;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;1;5;0;18;0;0;0;0;24
Agrigento;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;1;4;0;13;0;0;0;0;18
Agrigento;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;1;5;0;20;0;0;0;0;26
Agrigento;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;1;3;0;13;0;0;0;0;17
Agrigento;AGIC81500N;IC - GANGITANO;CANICATTI';1;5;0;16;0;0;0;0;22
Agrigento;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;0;3;0;11;0;0;0;0;14
Agrigento;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;1;4;0;13;0;0;0;0;18
Agrigento;AGIC819001;IC - G. GARIBALDI;REALMONTE;1;5;0;20;0;0;0;0;26
Agrigento;AGIC820005;IC - ANNA FRANK;AGRIGENTO;1;7;0;23;0;0;0;0;31
Agrigento;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;1;5;0;14;0;0;0;0;20
Agrigento;AGIC82200R;IC - ESSENETO;AGRIGENTO;1;5;0;14;0;0;0;0;20
Agrigento;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;1;6;0;20;0;0;0;0;27
Agrigento;AGIC826004;IC - A.G. RONCALLI;BURGIO;1;5;0;22;0;0;0;0;28
Agrigento;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;1;4;0;15;0;0;0;0;20
Agrigento;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;1;5;0;21;0;0;0;0;27
Agrigento;AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';1;7;0;20;0;0;0;0;28
Agrigento;AGIC83000Q;IC - G.VERGA;CANICATTI';1;6;0;14;0;0;0;0;21
Agrigento;AGIC83100G;IC - V. BRANCATI;FAVARA;1;5;0;18;0;0;0;0;24
Agrigento;AGIC83200B;IC - A. RONCALLI;GROTTE;1;3;0;13;0;0;0;0;17
Agrigento;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;1;8;0;21;0;0;0;0;30
Agrigento;AGIC834003;IC - G. MARCONI;LICATA;1;5;0;16;0;0;0;0;22
Agrigento;AGIC83600P;IC - S. BIVONA;MENFI;1;6;0;19;0;0;0;0;26
Agrigento;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;1;5;0;13;0;0;0;0;19
Agrigento;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;1;5;0;17;0;0;0;0;23
Agrigento;AGIC841006;IC - A. MANZONI;RAVANUSA;1;6;0;19;0;0;0;0;26
Agrigento;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;0;4;0;11;0;0;0;0;15
Agrigento;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;1;6;0;20;0;0;0;0;27
Agrigento;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;1;5;0;13;0;0;0;0;19
Agrigento;AGIC846009;IC - L. CAPUANA;ARAGONA;1;6;0;21;0;0;0;0;28
Agrigento;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;1;6;0;21;0;0;0;0;28
Agrigento;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;1;5;0;19;0;0;0;0;25
Agrigento;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;1;5;0;14;0;0;0;0;20
Agrigento;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;1;4;0;13;0;0;0;0;18
Agrigento;AGIC85200L;IC - DE COSMI;CASTELTERMINI;1;4;0;12;0;0;0;0;17
Agrigento;AGIC85300C;IC - S.G. BOSCO;NARO;1;5;0;15;0;0;0;0;21
Agrigento;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;1;7;0;18;0;0;0;0;26
Agrigento;AGIC85600X;IC - DON BOSCO;RIBERA;1;4;0;13;0;0;0;0;18
Agrigento;AGIC85700Q;IC - F. CRISPI;RIBERA;1;4;0;12;0;0;0;0;17
Agrigento;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;1;5;0;15;0;0;0;0;21
Agrigento;AGIC85900B;IC - GAETANO GUARINO;FAVARA;1;6;0;15;0;0;0;0;22
Agrigento;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;1;6;0;17;0;0;0;0;24
Agrigento;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;1;6;0;19;0;0;0;0;26
