"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 Scuola Primaria - Alunni e Classi";;;;;;;;;;;;;;;
;;;;;;;Tempo scuola totale;;;Tempo normale;;;Tempo pieno;;
Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Alunni;Alunni con hand;Classi;Alunni;Alunni con hand;Classi;Alunni;Alunni con hand;Classi
Agrigento;AGEE821024;LAURICELLA;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;235;9;12;235;9;12;0;0;0
Agrigento;AGEE855016;PAPA GIOVANNI PAOLO II;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;142;5;8;142;5;8;0;0;0
Agrigento;AGEE821013;GARIBALDI;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;162;5;9;147;4;8;15;1;1
Agrigento;AGEE855027;DE COSMI;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;244;6;11;244;6;11;0;0;0
Agrigento;AGEE82004A;FRAZ GIARDINA GALLOTTI;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;58;1;5;58;1;5;0;0;0
Agrigento;AGEE820039;FRAZ. MONTAPERTO;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;13;0;1;14;0;0;0;0;0
Agrigento;AGEE82406Q;S.G.BOSCO;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;99;6;6;83;6;5;16;0;1
Agrigento;AGEE855038;NUOVA MANHATTAN;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;158;4;9;158;4;9;0;0;0
Agrigento;AGEE82408T;TORTORELLE;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;46;3;4;0;0;0;46;3;4
Agrigento;AGEE82202X;ESSENETO;AGRIGENTO;AGIC82200R;IC - ESSENETO;AGRIGENTO;400;13;20;382;13;19;18;0;1
Agrigento;AGEE855049;MONTESSORI;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;109;3;5;109;3;5;0;0;0
Agrigento;AGEE82402G;GIOVANNI XXIII - DI GIOVANNI;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;83;4;5;0;0;0;83;4;5
Agrigento;AGEE82405P;GIUSEPPE FAVA;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;118;5;7;118;5;7;0;0;0
Agrigento;AGEE84602C;CAPUANA;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;82;1;5;82;1;5;0;0;0
Agrigento;AGEE84603D;SCIFO;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;111;4;7;111;4;7;0;0;0
Agrigento;AGEE84604E;ARCIPRETE GIUSEPPE TERRANOVA;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;219;3;14;138;3;9;81;0;5
Agrigento;AGEE826016;VIA NAZIONALE;BURGIO;AGIC826004;IC - A.G. RONCALLI;BURGIO;85;0;5;16;0;1;69;0;4
Agrigento;AGEE826027;LUCCA SICULA;LUCCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;84;1;5;30;1;2;54;0;3
Agrigento;AGEE826038;VILLAFRANCA SICULA;VILLAFRANCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;68;1;5;29;1;2;39;0;3
Agrigento;AGEE827023;GIOVANNI XXIII;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;70;1;6;70;1;6;0;0;0
Agrigento;AGEE827034;PANEPINTO;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;102;4;6;0;0;0;102;4;6
Agrigento;AGEE827045;S.MARIA;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;152;1;10;152;1;10;0;0;0
