"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 Scuola Secondaria di II grado - Alunni e Classi per indirizzo di studio";;;;;;;;;;;
Prov.;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Codice;Denominazione;Comune;Caratteristica scuola;Codice indirizzo;Descrizione indirizzo; Alunni;Classi
Agrigento;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGPC001017;UGO FOSCOLO;CANICATTI';NORMALE;LI01;CLASSICO;330;14
Agrigento;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGPS00101A;A. SCIASCIA;CANICATTI';NORMALE;LI02;SCIENTIFICO;590;24
Agrigento;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGPS00101A;A. SCIASCIA;CANICATTI';NORMALE;LI04;LINGUISTICO;363;14
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPM002017;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;63;3
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPM002017;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;18;1
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPM002017;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;NORMALE;LI11;SCIENZE UMANE;27;2
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPM00251L;M.T. CALCUTTA;CASTELTERMINI;CORSO SERALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;21;1
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;48;2
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;NORMALE;ITIA;INFORMATICA;55;2
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;NORMALE;LI02;SCIENTIFICO;65;5
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPS002027;MADRE TERESA DI CALCUTTA;CAMMARATA;NORMALE;LI02;SCIENTIFICO;130;7
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGPC008012;TOMMASO FAZELLO;SCIACCA;NORMALE;LI01;CLASSICO;424;19
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGPS008015;ARCHIMEDE;MENFI;NORMALE;LI02;SCIENTIFICO;161;10
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;62;4
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;NORMALE;LI05;ARCHITETTURA E AMBIENTE;39;3
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;NORMALE;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;61;3
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;NORMALE;LIC9;DESIGN-CERAMICA;12;1
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGRI011016;FERMI;LICATA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;41;3
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGRI011016;FERMI;LICATA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;33;2
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGRI011016;FERMI;LICATA;NORMALE;IPID;INDUSTRIA - TRIENNIO;98;6
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;45;2
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;265;10
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;42;2
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;ITBA;BIOTECNOLOGIE AMBIENTALI;12;1
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;ITBS;BIOTECNOLOGIE SANITARIE;180;8
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;51;3
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;ITEN;ENERGIA;29;2
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;99;6
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;43;3
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;261;12
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IPEN;ENOGASTRONOMIA - TRIENNIO;248;11
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01250V;"IPSEOA ""SEN. G.MOLINARI"" - SERALE";SCIACCA;CORSO SERALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;22;1
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01250V;"IPSEOA ""SEN. G.MOLINARI"" - SERALE";SCIACCA;CORSO SERALE;IPEN;ENOGASTRONOMIA - TRIENNIO;63;3
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;98;4
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;NORMALE;ITPT;PRODUZIONI E TRASFORMAZIONI;52;3
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;NORMALE;ITVE;VITICOLTURA ED ENOLOGIA;49;3
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;60;3
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;24;2
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;204;9
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;125;7
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01350P;F. RE CAPRIATA;LICATA;CORSO SERALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;25;1
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;24;2
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;31;2
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;41;3
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;ITIA;INFORMATICA;65;3
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;27;2
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01351T;"I.T.C. ""F.RE CAPRIATA"" CORSO SERALE";LICATA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;35;2
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;63;3
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;153;7
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;74;3
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;26;2
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;12;1
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;15;1
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;42;3
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;ITEN;ENERGIA;50;3
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;24;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01601L;"I.P.S. COMM.E TURIS.""SAVERIO FRISCIA""";MENFI;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;58;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01601L;"I.P.S. COMM.E TURIS.""SAVERIO FRISCIA""";MENFI;NORMALE;IP16;SERVIZI COMMERCIALI;39;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;NORMALE;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;57;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;50;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;NORMALE;IP16;SERVIZI COMMERCIALI;22;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;NORMALE;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;36;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRH01601T;SCIACCA;SCIACCA;SPEC. PER CARCERARI;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;24;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRH01601T;SCIACCA;SCIACCA;SPEC. PER CARCERARI;IPEN;ENOGASTRONOMIA - TRIENNIO;4;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;76;4
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;146;8
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;109;6
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;43;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;45;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;ITAT;AUTOMAZIONE;64;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;62;4
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;46;4
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;65;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;41;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;88;5
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;86;5
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD016519;"""DON MICHELE ARENA"" - CORSO SERALE";SCIACCA;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;26;1
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD016519;"""DON MICHELE ARENA"" - CORSO SERALE";SCIACCA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;30;2
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;NORMALE;LI01;CLASSICO;108;6
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;NORMALE;LI02;SCIENTIFICO;196;9
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;NORMALE;LI04;LINGUISTICO;109;6
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI017015;"ISTITUTO PROFESSIONALE ""LUIGI PIRANDELLO";BIVONA;NORMALE;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;83;4
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI017015;"ISTITUTO PROFESSIONALE ""LUIGI PIRANDELLO";BIVONA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;30;2
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI017015;"ISTITUTO PROFESSIONALE ""LUIGI PIRANDELLO";BIVONA;NORMALE;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;59;3
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI01750D;ARCHIMEDE;BIVONA;CORSO SERALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;58;3
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI01750D;ARCHIMEDE;BIVONA;CORSO SERALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;40;3
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI01750D;ARCHIMEDE;BIVONA;CORSO SERALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;12;1
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI01750D;ARCHIMEDE;BIVONA;CORSO SERALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;15;1
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;56;3
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;42;3
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;123;6
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;78;3
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;11;1
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;39;3
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;NORMALE;LI02;SCIENTIFICO;223;11
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;NORMALE;LI11;SCIENZE UMANE;276;11
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGTD01801G;GINO ZAPPA;CAMPOBELLO DI LICATA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;53;3
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGTD01801G;GINO ZAPPA;CAMPOBELLO DI LICATA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;111;7
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGTD01850X;GINO ZAPPA;CAMPOBELLO DI LICATA;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;23;1
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGTD01850X;GINO ZAPPA;CAMPOBELLO DI LICATA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;47;2
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI01;CLASSICO;125;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI02;SCIENTIFICO;192;9
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;99;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI04;LINGUISTICO;99;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI11;SCIENZE UMANE;99;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;45;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;63;4
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;56;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;89;4
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;39;2
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;76;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;53;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;109;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;25;2
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;53;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;28;2
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;54;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02151R;"I.T.C.G.""GIOVANNI XXIII""(CORSO SERALE)";RIBERA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;60;3
Agrigento;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;NORMALE;LI02;SCIENTIFICO;246;11
Agrigento;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;168;8
Agrigento;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGRI02201L;G.B. ODIERNA;PALMA DI MONTECHIARO;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;74;3
Agrigento;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGRI02201L;G.B. ODIERNA;PALMA DI MONTECHIARO;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;73;3
