"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 Scuola dell'Infanzia - Bambini e Sezioni";;;;;;;;;;;;;
Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Totale bambini;Bambini con hand;Totale sezioni;Bambini orario normale;Sez. orario normale;Bambini orario ridotto;Sezioni orario ridotto
Agrigento;AGAA01103A;DON LORENZO MILANI;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';161;1;7;0;0;161;7
Agrigento;AGAA01109L;SANDRO PERTINI;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';177;2;9;0;0;177;9
Agrigento;AGAA034022;DE GASPERI;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;32;0;2;32;2;0;0
Agrigento;AGAA034033;MASCAGNI;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;59;3;3;0;0;59;3
Agrigento;AGAA034044;MAZZINI;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;74;2;4;74;4;0;0
Agrigento;AGAA034088;SAN VITO;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;56;2;3;56;3;0;0
Agrigento;AGAA03502T;ISABELLA;SCIACCA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;29;0;2;29;2;0;0
Agrigento;AGAA03504X;ROSA E CAROLINA AGAZZI;SCIACCA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;93;4;5;58;3;35;2
Agrigento;AGAA035084;S. AGOSTINO;SCIACCA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;120;4;7;63;4;57;3
Agrigento;AGAA805032;VIA MARCONI;SANT'ANGELO MUXARO;AGIC805003;IC - G. GALILEI;RAFFADALI;35;0;2;35;2;0;0
Agrigento;AGAA805043;ARCOBALENO;RAFFADALI;AGIC805003;IC - G. GALILEI;RAFFADALI;100;2;5;100;5;0;0
Agrigento;AGAA805054;PINOCCHIO;RAFFADALI;AGIC805003;IC - G. GALILEI;RAFFADALI;53;1;3;53;3;0;0
Agrigento;AGAA805065;VIA GIOVANNI XXIII;JOPPOLO GIANCAXIO;AGIC805003;IC - G. GALILEI;RAFFADALI;18;1;1;18;1;0;0
Agrigento;AGAA80701G;VIA CANALE BOTTEGHELLI;CATTOLICA ERACLEA;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;33;0;2;33;2;0;0
Agrigento;AGAA80702L;VIA ORETO;CATTOLICA ERACLEA;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;33;1;2;33;2;0;0
Agrigento;AGAA80704P;VIA STAZIONE  - MONTALLEGRO;MONTALLEGRO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;65;1;3;65;3;0;0
Agrigento;AGAA80802C;BIAGIO MARINO;MONTEVAGO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;60;0;3;60;3;0;0
Agrigento;AGAA80803D;ROSA AGAZZI;SANTA MARGHERITA DI BELICE;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;135;3;7;135;7;0;0
Agrigento;AGAA81001B;LAMPEDUSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;139;2;8;21;1;118;7
Agrigento;AGAA81002C;LINOSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;3;0;1;0;0;3;1
Agrigento;AGAA812013;L.CAPUANA;ALESSANDRIA DELLA ROCCA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;50;1;3;50;3;0;0
Agrigento;AGAA812024;WALT DISNEY;CIANCIANA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;68;1;4;68;4;0;0
Agrigento;AGAA812035;COLLODI;BIVONA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;50;0;3;50;3;0;0
Agrigento;AGAA81301V;VIA L.STURZO,18;SANTO STEFANO QUISQUINA;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;66;0;3;66;3;0;0
Agrigento;AGAA81302X;PLESSO NUOVO;SAN BIAGIO PLATANI;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;67;0;3;67;3;0;0
Agrigento;AGAA81501E;VIA CROCIFISSO;CASTROFILIPPO;AGIC81500N;IC - GANGITANO;CANICATTI';65;1;3;0;0;65;3
Agrigento;AGAA81502G;CRISPI;CANICATTI';AGIC81500N;IC - GANGITANO;CANICATTI';30;4;2;0;0;30;2
Agrigento;AGAA817027;MARIA MONTESSORI;SAMBUCA DI SICILIA;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;133;2;7;133;7;0;0
Agrigento;AGAA818023;P.ZA KENNEDY;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;110;1;6;110;6;0;0
Agrigento;AGAA81901T;VIA ZETA N. 11;SICULIANA;AGIC819001;IC - G. GARIBALDI;REALMONTE;102;2;6;102;6;0;0
Agrigento;AGAA81902V;PLESSO NUOVO (EX GABELLI);REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;53;0;3;53;3;0;0
