"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2018/19  Scuola Secondaria di I grado - Alunni e Classi";;;;;;;;;;;;;
;;;;;;;Tempo scuola totale;;;Tempo normale;;Tempo prolungato;
Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Alunni;Alunni con hand;Classi;Alunni ;Classi;Alunni ;Classi
Agrigento;AGMM054009;SMS - A. INVEGES;SCIACCA;AGMM054009;SMS - A. INVEGES;SCIACCA;603;19;27;603;27;0;0
Agrigento;AGMM805014;P.TIRRITO;SAN BIAGIO PLATANI;AGIC805003;IC - G. GALILEI;RAFFADALI;88;2;5;0;0;88;5
Agrigento;AGMM805025;VIA SOTTO CROCE;SANT'ANGELO MUXARO;AGIC805003;IC - G. GALILEI;RAFFADALI;16;2;1;0;0;16;1
Agrigento;AGMM805036;"SMS        ""G.GALILEI""";RAFFADALI;AGIC805003;IC - G. GALILEI;RAFFADALI;372;10;18;372;18;0;0
Agrigento;AGMM80701Q;E.CONTINO;CATTOLICA ERACLEA;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;120;4;6;120;6;0;0
Agrigento;AGMM80702R;G.PALUMBO;MONTALLEGRO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;67;2;3;44;2;23;1
Agrigento;AGMM80801G;G.T.LAMPEDUSA;SANTA MARGHERITA DI BELICE;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;232;12;12;118;6;114;6
Agrigento;AGMM80802L;TEN.G.GIUFFRIDA;MONTEVAGO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;94;8;6;0;0;94;6
Agrigento;AGMM81001G;L.PIRANDELLO;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;195;9;10;35;2;160;8
Agrigento;AGMM81002L;SCUOLA MEDIA ISOLA LINOSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;10;0;1;0;0;10;1
Agrigento;AGMM812017;A.MANZONI;ALESSANDRIA DELLA ROCCA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;61;1;4;0;0;61;4
Agrigento;AGMM812028;SALVATORE MAMO;CIANCIANA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;77;2;5;0;0;77;5
Agrigento;AGMM812039;G. MELI;BIVONA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;98;6;6;0;0;98;6
Agrigento;AGMM813013;F.CRISPI;SANTO STEFANO QUISQUINA;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;91;1;6;35;2;56;4
Agrigento;AGMM81501P;P.BALSAMO;CASTROFILIPPO;AGIC81500N;IC - GANGITANO;CANICATTI';94;6;6;94;6;0;0
Agrigento;AGMM81504T;SMS        S.GANGITANO;CANICATTI';AGIC81500N;IC - GANGITANO;CANICATTI';486;22;21;486;21;0;0
Agrigento;AGMM81701A;F.FELICE DA SAMBUCA;SAMBUCA DI SICILIA;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;178;14;9;178;9;0;0
Agrigento;AGMM818016;M.MARTORANA;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;206;3;9;206;9;0;0
Agrigento;AGMM819012;G.VERGA;SICULIANA;AGIC819001;IC - G. GARIBALDI;REALMONTE;125;4;7;125;7;0;0
Agrigento;AGMM819023;G.GARIBALDI;REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;129;2;6;0;0;129;6
Agrigento;AGMM820016;ANNA FRANK;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;222;7;12;222;12;0;0
Agrigento;AGMM821012;G.GARIBALDI;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;387;4;17;387;17;0;0
Agrigento;AGMM82201T;A.CASTAGNOLO;AGRIGENTO;AGIC82200R;IC - ESSENETO;AGRIGENTO;253;6;12;253;12;0;0
Agrigento;AGMM82301N;VINCENZO REALE;AGRIGENTO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;111;4;6;111;6;0;0
Agrigento;AGMM82401D;SALVATORE TORNABENE;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;240;9;12;240;12;0;0
Agrigento;AGMM826015;A.G.RONCALLI;BURGIO;AGIC826004;IC - A.G. RONCALLI;BURGIO;72;2;5;0;0;72;5
Agrigento;AGMM826026;G.VERGA;LUCCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;26;2;2;0;0;26;2
Agrigento;AGMM826037;VILLAGGIO EUROPA;VILLAFRANCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;56;0;3;0;0;56;3
Agrigento;AGMM826048;E.DE AMICIS;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;84;3;6;0;0;84;6
Agrigento;AGMM827011;GIOVANNI XXIII;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;182;3;9;182;9;0;0
Agrigento;AGMM82801R;G.MAZZINI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;300;13;14;300;14;0;0
Agrigento;AGMM82901L;LUIGI PIRANDELLO;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';330;12;13;330;13;0;0
Agrigento;AGMM83001R;G.VERGA;CANICATTI';AGIC83000Q;IC - G.VERGA;CANICATTI';413;13;19;413;19;0;0
Agrigento;AGMM83101L;V. BRANCATI;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;403;11;18;403;18;0;0
Agrigento;AGMM83201C;V.E.ORLANDO;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;196;4;10;196;10;0;0
Agrigento;AGMM833018;A.BONSIGNORE;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;346;17;18;346;18;0;0
Agrigento;AGMM834014;G.MARCONI;LICATA;AGIC834003;IC - G. MARCONI;LICATA;268;7;12;268;12;0;0
Agrigento;AGMM83601Q;S.BIVONA;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;320;13;17;320;17;0;0
Agrigento;AGMM83801B;F.E. CANGIAMILA;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;282;13;14;282;14;0;0
Agrigento;AGMM84001B;L.RIZZO;PORTO EMPEDOCLE;AGIC84000A;IC - PIRANDELLO;PORTO EMPEDOCLE;319;6;15;319;15;0;0
Agrigento;AGMM841017;A.MANZONI;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;340;5;14;340;14;0;0
Agrigento;AGMM84301V;VINCENZO NAVARRO;RIBERA;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;269;7;13;235;11;34;2
Agrigento;AGMM84401P;I.SCATURRO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;216;11;12;216;12;0;0
Agrigento;AGMM84501E;I.C. M.ROSSI- SEC I GRADO;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;425;11;19;425;19;0;0
Agrigento;AGMM84601A;V.E.ORLANDO;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;317;8;15;317;15;0;0
Agrigento;AGMM84602B;L. DA VINCI;COMITINI;AGIC846009;IC - L. CAPUANA;ARAGONA;23;0;2;23;2;0;0
Agrigento;AGMM847016;LORENZO MILANI;PALMA DI MONTECHIARO;AGIC847005;IC - LORENZO MILANI;PALMA DI MONTECHIARO;162;3;8;162;8;0;0
Agrigento;AGMM848012;G.DE PASQUALI;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;367;11;16;367;16;0;0
Agrigento;AGMM84901T;SALVATORE QUASIMODO;LICATA;AGIC84900R;IC - SALVATORE QUASIMODO;LICATA;164;9;8;164;8;0;0
Agrigento;AGMM850012;ANGELO  D'ARRIGO;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;387;10;18;387;18;0;0
Agrigento;AGMM85101T;PIETRO D'ASARO;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;189;4;9;189;9;0;0
Agrigento;AGMM85201N;SMS  NICCOLO' CACCIATORE;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;212;7;12;212;12;0;0
Agrigento;AGMM85301D;S.AGOSTINO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;199;2;9;199;9;0;0
Agrigento;AGMM85302E;ROSARIO LIVATINO;CAMASTRA;AGIC85300C;IC - S.G. BOSCO;NARO;52;0;3;52;3;0;0
Agrigento;AGMM854019;VIA VERGA;JOPPOLO GIANCAXIO;AGIC854008;IC - MANZONI;RAFFADALI;63;1;3;63;3;0;0
Agrigento;AGMM855015;FEDERICO II-MOSE-M.HACK PERUZZO;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;366;4;16;366;16;0;0
Agrigento;AGMM856011;VINCENZO SPATARO;CALAMONACI;AGIC85600X;IC - DON BOSCO;RIBERA;35;1;3;0;0;35;3
Agrigento;AGMM85701R;CRISPI;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;325;6;15;192;8;133;7
Agrigento;AGMM85801L;SEMINARIO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;254;12;12;254;12;0;0
Agrigento;AGMM85901C;GAETANO GUARINO;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;251;7;12;251;12;0;0
Agrigento;AGMM86101C;FALCONE BORSELLINO;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;239;9;12;239;12;0;0
Agrigento;AGMM863014;L.CAPUANA;SANTA ELISABETTA;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;63;1;4;0;0;63;4
Agrigento;AGMM86401X;UGOLINO E VADINO VIVALDI;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;258;17;13;258;13;0;0
Caltanissetta;CLMM014007;S.M. ETTORE ROMAGNOLI - GELA;GELA;CLMM014007;S.M. ETTORE ROMAGNOLI - GELA;GELA;771;38;33;771;33;0;0
Caltanissetta;CLMM02400T;S.M.  GIOVANNI VERGA - NISCEMI;NISCEMI;CLMM02400T;S.M.  GIOVANNI VERGA - NISCEMI;NISCEMI;602;17;26;602;26;0;0
Caltanissetta;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;738;39;34;738;34;0;0
Caltanissetta;CLMM80401L;S.M. S. QUASIMODO - VALLELUNGA;VALLELUNGA PRATAMENO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;113;8;6;113;6;0;0
Caltanissetta;CLMM80402N;S.M. G. GARIBALDI - VILLALBA;VILLALBA;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;52;3;3;52;3;0;0
Caltanissetta;CLMM80403P;S.M. GIOVANNI XXIII-MARIANOPOLI;MARIANOPOLI;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;48;2;3;48;3;0;0
Caltanissetta;CLMM806018;S.M. LUIGI PIRANDELLO - MILENA;MILENA;CLIC806007;MILENA E CAMPOFRANCO;MILENA;82;2;5;82;5;0;0
Caltanissetta;CLMM806029;S.M. L. PIRANDELLO - MONTEDORO;MONTEDORO;CLIC806007;MILENA E CAMPOFRANCO;MILENA;40;1;3;40;3;0;0
Caltanissetta;CLMM80603A;S.M.L. PIRANDELLO - CAMPOFRANCO;CAMPOFRANCO;CLIC806007;MILENA E CAMPOFRANCO;MILENA;61;2;3;61;3;0;0
Caltanissetta;CLMM807014;S.M.  G. ZANELLA-SANTA CATERINA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;158;5;8;158;8;0;0
Caltanissetta;CLMM807025;S.M. F. PETRARCA - RESUTTANO;RESUTTANO;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;44;1;3;44;3;0;0
Caltanissetta;CLMM80901Q;S.M. PIETRO LEONE-CALTANISSETTA;CALTANISSETTA;CLIC80900P;"""PIETRO LEONE"" CALTANISSETTA";CALTANISSETTA;337;24;15;320;14;17;1
Caltanissetta;CLMM81001X;S.M. SALVATORE QUASIMODO - GELA;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;608;16;28;608;28;0;0
Caltanissetta;CLMM81101Q;"SC. SEC. I^ GR. ""G. VERGA"" GELA";GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;242;16;12;242;12;0;0
Caltanissetta;CLMM815013;S.M. LUCA PIGNATO - SOMMATINO;SOMMATINO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;223;10;10;223;10;0;0
Caltanissetta;CLMM815024;S.M. LUIGI RUSSO - DELIA;DELIA;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;119;8;6;119;6;0;0
Caltanissetta;CLMM81601V;S.M. G. PASCOLI;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;327;10;15;327;15;0;0
Caltanissetta;CLMM81701P;S.M. GIOSUE' CARDUCCI - RIESI;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;355;37;17;355;17;0;0
Caltanissetta;CLMM81801E;"S.M. ""L.DA VINCI""- I MUSSOMELI";MUSSOMELI;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;133;6;6;45;2;88;4
Caltanissetta;CLMM81901A;S.M. VIA POLA - II  MUSSOMELI;MUSSOMELI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;194;8;9;145;7;49;2
Caltanissetta;CLMM81902B;S.M. ACQUAVIVA PLATANI;ACQUAVIVA PLATANI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;9;0;1;9;1;0;0
Caltanissetta;CLMM82001E;F. POLIZZI-SERRADIFALCO;SERRADIFALCO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;168;12;9;168;9;0;0
Caltanissetta;CLMM82101A;S.M. G. VERGA - CALTANISSETTA;CALTANISSETTA;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;543;15;23;543;23;0;0
Caltanissetta;CLMM822016;S.M. S. BARBARA-CALTANISSETTA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;176;34;10;0;0;176;10
Caltanissetta;CLMM823012;"SEC.PRIMO GRADO ""A.ROCCELLA""";GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;196;19;10;196;10;0;0
Caltanissetta;CLMM82401T;S.M. ENRICO MATTEI - GELA;GELA;CLIC82400R;GELA E BUTERA;GELA;237;9;13;237;13;0;0
Caltanissetta;CLMM82402V;S.M. MARIO GORI - BUTERA;BUTERA;CLIC82400R;GELA E BUTERA;GELA;124;6;6;124;6;0;0
Caltanissetta;CLMM82501N;S.M. L. CAPUANA - CALTANISSETTA;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;101;10;6;101;6;0;0
Caltanissetta;CLMM827019;S.M. SAN FRANCESCO - GELA;GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;399;17;18;399;18;0;0
Caltanissetta;CLMM828015;SM R.SAN SECONDO-CALTANISSETTA;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;410;10;19;410;19;0;0
Caltanissetta;CLMM829011;S.M. A. MANZONI - NISCEMI;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;410;17;19;410;19;0;0
Caltanissetta;CLMM830015;S.M. F. CORDOVA - CALTANISSETTA;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;425;12;20;425;20;0;0
Caltanissetta;CLMM831011;VIA VENEZIA;GELA;CLIC83100X;DON LORENZO MILANI;GELA;186;9;9;186;9;0;0
Catania;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;760;20;33;760;33;0;0
Catania;CTMM01300C;SCUOLA SECONDARIA DI 1?GRADO;CATANIA;CTMM01300C;SCUOLA SECONDARIA DI 1?GRADO;CATANIA;89;6;4;89;4;0;0
Catania;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;735;13;30;735;30;0;0
Catania;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;720;8;28;720;28;0;0
Catania;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;775;14;33;775;33;0;0
Catania;CTMM095001;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;CTMM095001;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;623;17;30;623;30;0;0
Catania;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;610;22;27;610;27;0;0
Catania;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;678;55;32;608;29;70;3
Catania;CTMM106006;SMS VIRGILIO  -  PATERNO';PATERNO';CTMM106006;SMS VIRGILIO  -  PATERNO';PATERNO';830;36;36;830;36;0;0
Catania;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;647;22;31;647;31;0;0
Catania;CTMM80301T;L.DA VINCI - CASTEL DI IUDICA;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;147;20;8;147;8;0;0
Catania;CTMM80302V;GIOVANNI VERGA - RADDUSA;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;95;11;6;95;6;0;0
Catania;CTMM80501D;R.RIMINI  - ACITREZZA;ACI CASTELLO;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO;234;5;12;234;12;0;0
Catania;CTMM806019;CARLO LEVI - MANIACE;MANIACE;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;132;9;7;132;7;0;0
Catania;CTMM808011;SCUOLA SECONDARIA I MAZZARRONE;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;164;6;7;164;7;0;0
Catania;CTMM808022;SCUOLA SECONDARIA LICODIA EUBEA;LICODIA EUBEA;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;88;6;5;0;0;88;5
Catania;CTMM80901R;"IST.COMPRENSIVO ""E.DE AMICIS""";MIRABELLA IMBACCARI;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;99;10;6;99;6;0;0
Catania;CTMM80902T;ISTITUTO COMPRENSIVO;SAN CONO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;72;3;5;27;2;45;3
Catania;CTMM80903V;ISTITUTO COMPRENSIVO;SAN MICHELE DI GANZARIA;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;75;6;5;53;4;22;1
Catania;CTMM81101R;DUCEZIO;MINEO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;146;8;8;80;4;66;4
Catania;CTMM81201L;GALILEO GALILEI -  MALETTO;MALETTO;CTIC81200G;G. GALILEI;MALETTO;116;9;6;116;6;0;0
Catania;CTMM81301C;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;181;9;9;181;9;0;0
Catania;CTMM814018;SEBASTIANO SCANDURA;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;265;13;15;265;15;0;0
Catania;CTMM815014;F.GUGLIELMINO - ACICATENA;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;425;32;24;425;24;0;0
Catania;CTMM81601X;I.C. FALCONE;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;207;6;10;207;10;0;0
Catania;CTMM81801G;PAOLO VASTA  -  ACIREALE;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;430;13;20;430;20;0;0
Catania;CTMM81901B;GIOVANNI XXIII  -  ACIREALE;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;176;20;9;176;9;0;0
Catania;CTMM82001G;ANTONIO BRUNO;BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;240;16;12;240;12;0;0
Catania;CTMM82101B;G.MACHERIONE -CALATABIANO;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;115;6;6;115;6;0;0
Catania;CTMM82102C;G.GALILEI - PIEDIMONTE ETNEO;PIEDIMONTE ETNEO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;106;5;5;106;5;0;0
Catania;CTMM822017;SEC. I GR. ARCOLEO - DA FELTRE;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;265;16;12;198;9;67;3
Catania;CTMM823013;P. GOBETTI - CALTAGIRONE;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;300;12;12;230;9;70;3
Catania;CTMM82501P;A. NARBONE - CALTAGIRONE;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;366;38;19;245;14;121;5
Catania;CTMM82601E;GIOVANNI VERGA - FIUMEFREDDO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;233;11;13;233;13;0;0
Catania;CTMM828016;G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;276;31;14;276;14;0;0
Catania;CTMM830016;SC.MEDIA VIGO FUCCIO-LA SPINA;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;287;20;15;287;15;0;0
Catania;CTMM83201T;LUIGI PIRANDELLO - LINGUAGLOSSA;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;145;8;8;145;8;0;0
Catania;CTMM83202V;ALFREDO NICEFORO;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;77;1;5;77;5;0;0
Catania;CTMM83401D;VIA DEL SOLE MASSANNUNZIATA;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;396;23;18;396;18;0;0
Catania;CTMM835019;"""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;191;17;11;191;11;0;0
Catania;CTMM836015;L.DA VINCI - MISTERBIANCO;MISTERBIANCO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;307;10;12;307;12;0;0
Catania;CTMM837011;I.C. GABRIELE D'ANNUNZIO;MOTTA SANT'ANASTASIA;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;307;17;14;307;14;0;0
Catania;CTMM83801R;S.CASELLA - PEDARA;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;367;18;19;367;19;0;0
Catania;CTMM83901L;SCUOLA SECONDARIA 1 GRADO;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;210;11;10;210;10;0;0
Catania;CTMM84101L;G. PONTE - PALAGONIA;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;309;18;15;309;15;0;0
Catania;CTMM84201C;G. MARCONI - PATERNO';PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';139;17;7;139;7;0;0
Catania;CTMM84202D;PLESSO MONGIBELLO;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';80;5;5;80;5;0;0
Catania;CTMM84501X;DON L.MILANI-PATERNO';PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';392;31;20;392;20;0;0
Catania;CTMM84701G;EDMONDO DE AMICIS - RANDAZZO;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;305;16;15;305;15;0;0
Catania;CTMM84801B;CARLO ALBERTO DALLA CHIESA;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;294;10;14;294;14;0;0
Catania;CTMM85001B;DON BOSCO - S.MARIA DI LICODIA;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;246;20;12;213;10;33;2
Catania;CTMM852013;VIA SGROPPILLO S.GREGORIO -;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;228;7;9;228;9;0;0
Catania;CTMM85301V;SECONDARIA I GRADO VIA PIAVE;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;176;7;9;176;9;0;0
Catania;CTMM85302X;SECONDARIA I GRADO P. MARCONI;CAMPOROTONDO ETNEO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;89;5;5;89;5;0;0
Catania;CTMM85501E;ACI BONACCORSI;ACI BONACCORSI;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;176;8;9;176;9;0;0
Catania;CTMM85502G;VIA DANTE - VALVERDE;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;125;12;7;125;7;0;0
Catania;CTMM85601A;GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;303;13;13;303;13;0;0
Catania;CTMM857016;TOMASI DI LAMPEDUSA-TRECASTAGNI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;274;18;12;274;12;0;0
Catania;CTMM858012;EDMONDO DE AMICIS - TREMESTIERI;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;699;23;27;699;27;0;0
