"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2018/19 Scuola dell'Infanzia - Bambini e Sezioni";;;;;;;;;;;;;
Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Totale bambini;Bambini con hand;Totale sezioni;Bambini orario normale;Sez. orario normale;Bambini orario ridotto;Sezioni orario ridotto
Agrigento;AGAA01103A;DON LORENZO MILANI;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';162;4;7;0;0;162;7
Agrigento;AGAA01109L;SANDRO PERTINI;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';169;4;9;0;0;169;9
Agrigento;AGAA02406G;ARENA DELLE ROSE;PALMA DI MONTECHIARO;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;153;2;7;26;1;127;6
Agrigento;AGAA02408N;DE AMICIS;PALMA DI MONTECHIARO;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;20;0;1;0;0;20;1
Agrigento;AGAA034022;DE GASPERI;SCIACCA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;33;0;2;33;2;0;0
Agrigento;AGAA034033;MASCAGNI;SCIACCA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;53;0;2;0;0;53;2
Agrigento;AGAA034044;MAZZINI;SCIACCA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;59;1;3;59;3;0;0
Agrigento;AGAA034088;SAN VITO;SCIACCA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;77;4;3;77;3;0;0
Agrigento;AGAA03502T;ISABELLA;SCIACCA;AGEE035001;DD 2? CIRCOLO - S.AGOSTINO;SCIACCA;36;0;2;36;2;0;0
Agrigento;AGAA03504X;ROSA E CAROLINA AGAZZI;SCIACCA;AGEE035001;DD 2? CIRCOLO - S.AGOSTINO;SCIACCA;106;5;6;66;4;40;2
Agrigento;AGAA035084;S. AGOSTINO;SCIACCA;AGEE035001;DD 2? CIRCOLO - S.AGOSTINO;SCIACCA;152;5;7;89;4;63;3
Agrigento;AGAA80501X;PLESSO NUOVO;SAN BIAGIO PLATANI;AGIC805003;IC - G. GALILEI;RAFFADALI;66;0;3;66;3;0;0
Agrigento;AGAA805032;VIA MARCONI;SANT'ANGELO MUXARO;AGIC805003;IC - G. GALILEI;RAFFADALI;35;0;2;35;2;0;0
Agrigento;AGAA80701G;VIA CANALE BOTTEGHELLI;CATTOLICA ERACLEA;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;36;0;2;36;2;0;0
Agrigento;AGAA80702L;VIA ORETO;CATTOLICA ERACLEA;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;34;1;2;34;2;0;0
Agrigento;AGAA80704P;VIA STAZIONE  - MONTALLEGRO;MONTALLEGRO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;53;1;3;36;2;17;1
Agrigento;AGAA80802C;BIAGIO MARINO;MONTEVAGO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;56;1;3;56;3;0;0
Agrigento;AGAA80803D;ROSA AGAZZI;SANTA MARGHERITA DI BELICE;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;146;5;8;146;8;0;0
Agrigento;AGAA81001B;LAMPEDUSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;149;5;8;0;0;149;8
Agrigento;AGAA81002C;LINOSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;5;0;1;0;0;5;1
Agrigento;AGAA812013;L.CAPUANA;ALESSANDRIA DELLA ROCCA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;49;1;3;49;3;0;0
Agrigento;AGAA812024;WALT DISNEY;CIANCIANA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;62;1;3;62;3;0;0
Agrigento;AGAA812035;COLLODI;BIVONA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;46;1;3;46;3;0;0
Agrigento;AGAA81301V;VIA L.STURZO,18;SANTO STEFANO QUISQUINA;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;57;0;3;57;3;0;0
Agrigento;AGAA81501E;VIA CROCIFISSO;CASTROFILIPPO;AGIC81500N;IC - GANGITANO;CANICATTI';64;1;3;0;0;64;3
Agrigento;AGAA81502G;CRISPI;CANICATTI';AGIC81500N;IC - GANGITANO;CANICATTI';39;3;2;0;0;39;2
Agrigento;AGAA817027;MARIA MONTESSORI;SAMBUCA DI SICILIA;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;134;2;7;134;7;0;0
Agrigento;AGAA818023;P.ZA KENNEDY;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;119;4;6;119;6;0;0
Agrigento;AGAA81901T;VIA ZETA N. 11;SICULIANA;AGIC819001;IC - G. GARIBALDI;REALMONTE;100;2;6;84;5;16;1
Agrigento;AGAA81902V;PLESSO NUOVO (EX GABELLI);REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;54;1;3;54;3;0;0
