"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2018/19 Scuola Primaria - Alunni e Classi";;;;;;;;;;;;;;;
;;;;;;;Tempo scuola totale;;;Tempo normale;;;Tempo pieno;;
Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Alunni;Alunni con hand;Classi;Alunni;Alunni con hand;Classi;Alunni;Alunni con hand;Classi
Agrigento;AGEE821024;LAURICELLA;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;242;8;12;242;8;12;0;0;0
Agrigento;AGEE855016;PAPA GIOVANNI PAOLO II;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;149;6;9;149;6;9;0;0;0
Agrigento;AGEE821013;GARIBALDI;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;159;5;10;159;5;10;0;0;0
Agrigento;AGEE855027;DE COSMI;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;219;4;10;219;4;10;0;0;0
Agrigento;AGEE82004A;FRAZ GIARDINA GALLOTTI;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;51;3;4;51;3;4;0;0;0
Agrigento;AGEE820039;FRAZ. MONTAPERTO;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;11;0;1;11;0;1;0;0;0
Agrigento;AGEE82406Q;S.G.BOSCO;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;104;6;6;104;6;6;0;0;0
Agrigento;AGEE855038;NUOVA MANHATTAN;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;135;4;8;135;4;8;0;0;0
Agrigento;AGEE82304T;TORTORELLE;AGRIGENTO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;50;3;4;50;3;4;0;0;0
Agrigento;AGEE82202X;ESSENETO;AGRIGENTO;AGIC82200R;IC - ESSENETO;AGRIGENTO;409;15;20;409;15;20;0;0;0
Agrigento;AGEE855049;MONTESSORI;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;105;3;5;105;3;5;0;0;0
Agrigento;AGEE82402G;GIOVANNI XXIII - DI GIOVANNI;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;94;4;5;0;0;0;94;4;5
Agrigento;AGEE82405P;GIUSEPPE FAVA;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;133;7;8;133;7;8;0;0;0
Agrigento;AGEE82302Q;GIOVANNI VERGA;AGRIGENTO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;178;9;10;178;9;10;0;0;0
Agrigento;AGEE820017;QUADRIVIO;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;121;4;7;121;4;7;0;0;0
Agrigento;AGEE82303R;MASSIMILIANO MARIA KOLBE;AGRIGENTO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;72;2;5;72;2;5;0;0;0
Agrigento;AGEE820028;PAL. PICARELLA;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;121;2;7;121;2;7;0;0;0
Agrigento;AGEE812018;CAPUANA;ALESSANDRIA DELLA ROCCA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;94;2;6;0;0;0;94;2;6
Agrigento;AGEE84602C;CAPUANA;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;85;1;5;85;1;5;0;0;0
Agrigento;AGEE84603D;SCIFO;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;126;3;8;126;3;8;0;0;0
Agrigento;AGEE84604E;ARCIPRETE GIUSEPPE TERRANOVA;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;212;2;13;126;2;8;86;0;5
Agrigento;AGEE81203A;CARLO COLLODI;BIVONA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;153;5;9;0;0;0;153;5;9
Agrigento;AGEE826016;VIA NAZIONALE;BURGIO;AGIC826004;IC - A.G. RONCALLI;BURGIO;87;0;5;32;0;2;55;0;3
Agrigento;AGEE856034;DE AMICIS;CALAMONACI;AGIC85600X;IC - DON BOSCO;RIBERA;23;1;2;23;1;2;0;0;0
Agrigento;AGEE826049;CAPPUCCINI;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;74;1;5;40;0;3;34;1;2
Agrigento;AGEE82605A;S.AGOSTINO;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;11;0;1;11;0;1;0;0;0
Agrigento;AGEE82606B;FRAZ. S.ANNA;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;18;1;1;18;1;1;0;0;0
Agrigento;AGEE85302G;EDIFICIO NUOVO;CAMASTRA;AGIC85300C;IC - S.G. BOSCO;NARO;60;0;5;60;0;5;0;0;0
Agrigento;AGEE827023;GIOVANNI XXIII;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;67;0;5;67;0;5;0;0;0
Agrigento;AGEE827034;PANEPINTO;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;107;4;7;0;0;0;107;4;7
Agrigento;AGEE827045;S.MARIA;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;144;1;10;144;1;10;0;0;0
Agrigento;AGEE82802V;S.G.BOSCO;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;244;4;12;244;4;12;0;0;0
Agrigento;AGEE82801T;MARCONI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;112;4;7;112;4;7;0;0;0
Agrigento;AGEE82803X;VIA PASCOLI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;79;6;5;79;6;5;0;0;0
Agrigento;AGEE82902P;RAPISARDI;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';444;12;20;444;12;20;0;0;0
Agrigento;AGEE82903Q;LA CARRUBBA;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';147;12;9;147;12;9;0;0;0
Agrigento;AGEE81502R;CRISPI;CANICATTI';AGIC81500N;IC - GANGITANO;CANICATTI';108;9;5;108;9;5;0;0;0
Agrigento;AGEE83001T;DE AMICIS;CANICATTI';AGIC83000Q;IC - G.VERGA;CANICATTI';458;8;21;458;8;21;0;0;0
Agrigento;AGEE01102E;PADRE GIOACCHINO LA LOMIA;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';265;9;14;265;9;14;0;0;0
Agrigento;AGEE01104L;DON BOSCO;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';368;5;18;368;5;18;0;0;0
Agrigento;AGEE85201P;DE COSMI;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;148;5;9;148;5;9;0;0;0
Agrigento;AGEE85202Q;DI GIOVANNI;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;183;4;10;183;4;10;0;0;0
Agrigento;AGEE81501Q;S.G.BOSCO;CASTROFILIPPO;AGIC81500N;IC - GANGITANO;CANICATTI';117;6;6;117;6;6;0;0;0
Agrigento;AGEE80702T;VIA ORETO NUOVO;CATTOLICA ERACLEA;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;118;1;6;118;1;6;0;0;0
Agrigento;AGEE812029;DE AMICIS (CIANCIANA);CIANCIANA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;95;1;6;57;1;4;38;0;2
Agrigento;AGEE84601B;CIRANNI;COMITINI;AGIC846009;IC - L. CAPUANA;ARAGONA;44;1;4;0;0;0;44;1;4
Agrigento;AGEE85801N;VIA BERSAGLIERE URSO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;126;7;7;126;7;7;0;0;0
Agrigento;AGEE83103Q;DON BOSCO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;98;7;6;98;7;6;0;0;0
Agrigento;AGEE83104R;DOMENICO SAVIO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;83;3;5;83;3;5;0;0;0
Agrigento;AGEE86102E;MONS.GIUDICE;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;211;3;10;211;3;10;0;0;0
Agrigento;AGEE86101D;FALCONE BORSELLINO;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;411;9;20;411;9;20;0;0;0
Agrigento;AGEE85804R;L. PIRANDELLO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;210;4;10;210;4;10;0;0;0
Agrigento;AGEE83101N;A. MANZONI;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;113;3;6;113;3;6;0;0;0
Agrigento;AGEE85901D;GAETANO GUARINO;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;394;11;19;394;11;19;0;0;0
Agrigento;AGEE83102P;"ISTITUTO COMPRENSIVO ""BRANCATI""";FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;109;2;6;109;2;6;0;0;0
Agrigento;AGEE83201D;RONCALLI;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;141;4;9;141;4;9;0;0;0
Agrigento;AGEE83203G;LEONARDO SCIASCIA;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;109;1;7;109;1;7;0;0;0
Agrigento;AGEE85402B;GARIBALDI;JOPPOLO GIANCAXIO;AGIC854008;IC - MANZONI;RAFFADALI;53;0;5;53;0;5;0;0;0
Agrigento;AGEE81001L;G. PASCOLI;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;271;14;15;271;14;15;0;0;0
Agrigento;AGEE81002N;ISOLA LINOSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;14;1;2;14;1;2;0;0;0
Agrigento;AGEE848013;FRANCESCO GIORGIO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;164;9;10;164;9;10;0;0;0
Agrigento;AGEE84902X;PERITORE GIUSEPPE ANGELO;LICATA;AGIC84900R;IC - SALVATORE QUASIMODO;LICATA;68;5;5;68;5;5;0;0;0
Agrigento;AGEE83304C;LEOPARDI;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;313;12;14;313;12;14;0;0;0
Agrigento;AGEE833019;MARIA ANNA SERROVIRA;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;26;3;2;26;3;2;0;0;0
Agrigento;AGEE83303B;DON LORENZO MILANI;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;225;8;12;225;8;12;0;0;0
Agrigento;AGEE834015;LIOTTA;LICATA;AGIC834003;IC - G. MARCONI;LICATA;389;8;17;389;8;17;0;0;0
Agrigento;AGEE84901V;PARLA;LICATA;AGIC84900R;IC - SALVATORE QUASIMODO;LICATA;156;6;9;156;6;9;0;0;0
Agrigento;AGEE848046;BERSAGLIERE VINCENZO GRECO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;120;1;7;120;1;7;0;0;0
Agrigento;AGEE826027;LUCCA SICULA;LUCCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;82;1;5;43;1;3;39;0;2
Agrigento;AGEE83602T;CACIOPPO;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;170;10;10;170;10;10;0;0;0
Agrigento;AGEE83603V;ANTONINO PALMINTERI;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;156;3;9;141;3;8;15;0;1
Agrigento;AGEE83601R;L.RADICE;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;201;10;11;201;10;11;0;0;0
Agrigento;AGEE80703V;S.G.BOSCO;MONTALLEGRO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;96;3;6;68;2;4;28;1;2
Agrigento;AGEE80802N;ELEONORA GRAVINA;MONTEVAGO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;112;6;6;57;6;3;55;0;3
Agrigento;AGEE85301E;S.G.BOSCO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;259;6;13;259;6;13;0;0;0
Agrigento;AGEE02405Q;ARENA DELLE ROSE;PALMA DI MONTECHIARO;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;77;6;4;77;6;4;0;0;0
Agrigento;AGEE02406R;SILLITTI;PALMA DI MONTECHIARO;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;203;2;10;203;2;10;0;0;0
Agrigento;AGEE02407T;PIRANDELLO;PALMA DI MONTECHIARO;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;148;7;7;148;7;7;0;0;0
Agrigento;AGEE02408V;DE AMICIS;PALMA DI MONTECHIARO;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;46;1;3;46;1;3;0;0;0
Agrigento;AGEE850013;VILLAGGIO GIORDANO;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;11;0;1;11;0;1;0;0;0
Agrigento;AGEE850024;GIULIANO GUAZZELLI;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;174;3;10;174;3;10;0;0;0
Agrigento;AGEE83802D;FIRRIATU - CLEMENTI;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;71;0;5;71;0;5;0;0;0
Agrigento;AGEE83803E;SAN GIOVANNI BOSCO - EX ECA;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;54;4;5;54;4;5;0;0;0
Agrigento;AGEE83804G;PROVENZANI;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;109;2;7;109;2;7;0;0;0
Agrigento;AGEE84704A;DIAZ;PALMA DI MONTECHIARO;AGIC847005;IC - LORENZO MILANI;PALMA DI MONTECHIARO;77;1;4;77;1;4;0;0;0
Agrigento;AGEE84705B;MILANI 2 - SAN PIO;PALMA DI MONTECHIARO;AGIC847005;IC - LORENZO MILANI;PALMA DI MONTECHIARO;159;3;10;159;3;10;0;0;0
Agrigento;AGEE84001C;PIRANDELLO;PORTO EMPEDOCLE;AGIC84000A;IC - PIRANDELLO;PORTO EMPEDOCLE;178;4;10;178;4;10;0;0;0
Agrigento;AGEE84002D;MARULLO;PORTO EMPEDOCLE;AGIC84000A;IC - PIRANDELLO;PORTO EMPEDOCLE;138;3;9;110;3;7;28;0;2
Agrigento;AGEE864011;ROSARIO LIVATINO;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;263;7;14;263;7;14;0;0;0
Agrigento;AGEE864022;G. FALCONE E P. BORSELLINO;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;126;5;7;107;5;6;19;0;1
Agrigento;AGEE85101V;GENERALE MACALUSO;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;153;2;9;153;2;9;0;0;0
Agrigento;AGEE85102X;MARCO ANTONIO ALAIMO;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;196;1;11;196;1;11;0;0;0
Agrigento;AGEE863015;GARIBALDI;RAFFADALI;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;264;6;15;108;0;6;156;6;9
Agrigento;AGEE85401A;MANZONI;RAFFADALI;AGIC854008;IC - MANZONI;RAFFADALI;107;3;7;107;3;7;0;0;0
Agrigento;AGEE85403C;G.RODARI;RAFFADALI;AGIC854008;IC - MANZONI;RAFFADALI;174;2;10;111;2;6;63;0;4
Agrigento;AGEE841029;DON BOSCO;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;247;4;10;247;4;10;0;0;0
Agrigento;AGEE841018;PLESSO VIA RINASCITA;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;260;5;10;260;5;10;0;0;0
Agrigento;AGEE819024;"PLESSO ""GABELLI""";REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;187;3;10;187;3;10;0;0;0
Agrigento;AGEE85701T;CRISPI;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;94;1;5;94;1;5;0;0;0
Agrigento;AGEE84301X;EMANUELE CUFALO;RIBERA;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;230;4;11;230;4;11;0;0;0
Agrigento;AGEE856012;DON BOSCO;RIBERA;AGIC85600X;IC - DON BOSCO;RIBERA;258;6;12;258;6;12;0;0;0
Agrigento;AGEE856023;IMBORNONE;RIBERA;AGIC85600X;IC - DON BOSCO;RIBERA;229;6;11;229;6;11;0;0;0
Agrigento;AGEE81701B;GRAMSCI;SAMBUCA DI SICILIA;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;244;12;11;244;12;11;0;0;0
Agrigento;AGEE805026;PLESSO NUOVO;SAN BIAGIO PLATANI;AGIC805003;IC - G. GALILEI;RAFFADALI;96;2;5;96;2;5;0;0;0
Agrigento;AGEE818017;MELACO;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;180;7;9;180;7;9;0;0;0
Agrigento;AGEE818028;PLESSO NUOVO;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;163;4;10;163;4;10;0;0;0
Agrigento;AGEE805015;MANZONI;SANT'ANGELO MUXARO;AGIC805003;IC - G. GALILEI;RAFFADALI;38;1;4;8;0;1;30;1;3
Agrigento;AGEE863026;PLESSO NUOVO;SANTA ELISABETTA;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;102;2;8;37;1;3;65;1;5
Agrigento;AGEE80801L;S.G.BOSCO;SANTA MARGHERITA DI BELICE;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;269;11;13;171;7;8;98;4;5
Agrigento;AGEE813014;GIACINTO GIORDANO ANSALONE;SANTO STEFANO QUISQUINA;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;157;4;10;59;1;3;98;3;7
Agrigento;AGEE034016;FAZELLO;SCIACCA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;199;5;9;199;5;9;0;0;0
Agrigento;AGEE03406B;S. GIOVANNI BOSCO;SCIACCA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;240;6;10;240;6;10;0;0;0
Agrigento;AGEE03407C;GIOVANNI XXIII;SCIACCA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;244;9;12;244;9;12;0;0;0
Agrigento;AGEE035012;S.AGOSTINO;SCIACCA;AGEE035001;DD 2? CIRCOLO - S.AGOSTINO;SCIACCA;350;12;17;350;12;17;0;0;0
Agrigento;AGEE84401Q;LORETO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;50;3;4;50;3;4;0;0;0
Agrigento;AGEE84402R;DANTE ALIGHIERI;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;157;11;10;115;9;7;42;2;3
Agrigento;AGEE84403T;SAN FRANCESCO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;162;2;9;162;2;9;0;0;0
Agrigento;AGEE84501G;I.C. M.ROSSI-SCUOLA PRIMARIA;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;455;10;20;455;10;20;0;0;0
Agrigento;AGEE819013;CAPUANA;SICULIANA;AGIC819001;IC - G. GARIBALDI;REALMONTE;181;2;10;181;2;10;0;0;0
Agrigento;AGEE826038;VILLAFRANCA SICULA;VILLAFRANCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;72;1;5;46;1;3;26;0;2
Caltanissetta;CLEE81903D;S.G.BOSCO-ACQUAVIVA PLATANI;ACQUAVIVA PLATANI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;12;0;1;0;0;0;12;0;1
Caltanissetta;CLEE82401V;DON BOSCO;BUTERA;CLIC82400R;GELA E BUTERA;GELA;81;1;5;81;1;5;0;0;0
Caltanissetta;CLEE82402X;SANTA CATERINA;BUTERA;CLIC82400R;GELA E BUTERA;GELA;93;4;5;93;4;5;0;0;0
Caltanissetta;CLEE822039;SAN GIUSTO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;93;11;5;0;0;0;93;11;5
Caltanissetta;CLEE00106C;LEONARDO SCIASCIA;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;495;22;22;316;16;14;179;6;8
Caltanissetta;CLEE80902T;SANTA LUCIA;CALTANISSETTA;CLIC80900P;"""PIETRO LEONE"" CALTANISSETTA";CALTANISSETTA;72;13;5;0;0;0;72;13;5
Caltanissetta;CLEE82101B;ANTONINO CAPONNETTO;CALTANISSETTA;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;325;19;17;325;19;17;0;0;0
Caltanissetta;CLEE828016;G. LOMBARDO RADICE;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;540;26;26;420;20;20;120;6;6
Caltanissetta;CLEE822017;VITTORIO VENETO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;98;9;5;0;0;0;98;9;5
Caltanissetta;CLEE822028;TERRAPELATA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;76;8;5;0;0;0;76;8;5
Caltanissetta;CLEE82501P;S. FLAVIA;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;100;6;6;100;6;6;0;0;0
Caltanissetta;CLEE82502Q;MICHELE ABBATE;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;261;16;14;74;5;4;187;11;10
Caltanissetta;CLEE830016;DON LORENZO MILANI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;315;6;15;315;6;15;0;0;0
Caltanissetta;CLEE830027;GIANNI RODARI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;236;9;11;212;9;10;24;0;1
Caltanissetta;CLEE80604C;DON BOSCO - CAMPOFRANCO;CAMPOFRANCO;CLIC806007;MILENA E CAMPOFRANCO;MILENA;91;3;6;0;0;0;91;3;6
Caltanissetta;CLEE815025;"""GIOVANNI XXIII"" - DELIA";DELIA;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;174;9;10;91;3;5;83;6;5
Caltanissetta;CLEE82701A;"PLESSO ""P. E. GIUDICI"" GELA I";GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;174;4;8;174;4;8;0;0;0
Caltanissetta;CLEE010012;A. ALDISIO;GELA;CLEE010001;GELA I;GELA;170;12;10;170;12;10;0;0;0
Caltanissetta;CLEE81101R;GIANNI RODARI;GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;151;7;8;151;7;8;0;0;0
Caltanissetta;CLEE01101T;E. SOLITO;GELA;CLEE01100R;GELA II;GELA;601;17;30;601;17;30;0;0;0
Caltanissetta;CLEE824064;CANTINA SOCIALE NELSON MANDELA;GELA;CLIC82400R;GELA E BUTERA;GELA;193;8;10;193;8;10;0;0;0
Caltanissetta;CLEE824042;PLESSO MATTEI - GELA;GELA;CLIC82400R;GELA E BUTERA;GELA;43;1;3;43;1;3;0;0;0
Caltanissetta;CLEE823035;GIUSEPPE LOMBARDO RADICE;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;213;12;10;213;12;10;0;0;0
Caltanissetta;CLEE810011;GIOVANNI XXIII;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;143;2;8;143;2;8;0;0;0
Caltanissetta;CLEE823024;ALBANI ROCCELLA;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;111;4;6;111;4;6;0;0;0
Caltanissetta;CLEE823013;VIA FUENTES;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;232;8;13;232;8;13;0;0;0
Caltanissetta;CLEE010045;S. M. DI GESU';GELA;CLEE010001;GELA I;GELA;128;10;8;112;9;7;16;1;1
Caltanissetta;CLEE010067;EX CONVENTO BENEDETTINE;GELA;CLEE010001;GELA I;GELA;24;0;2;24;0;2;0;0;0
Caltanissetta;CLEE014019;LUIGI CAPUANA;GELA;CLEE014008;GELA IV;GELA;435;18;20;435;18;20;0;0;0
Caltanissetta;CLEE01402A;EX ISTITUTO MAGISTRALE;GELA;CLEE014008;GELA IV;GELA;209;2;8;209;2;8;0;0;0
Caltanissetta;CLEE01403B;"AZ. OSPED. ""VITTORIO EMANUELE""";GELA;CLEE014008;GELA IV;GELA;16;0;1;16;0;1;0;0;0
Caltanissetta;CLEE831023;NICHOLAS GREEN;GELA;CLIC83100X;DON LORENZO MILANI;GELA;266;6;13;266;6;13;0;0;0
Caltanissetta;CLEE831012;DON LORENZO MILANI;GELA;CLIC83100X;DON LORENZO MILANI;GELA;294;13;15;294;13;15;0;0;0
Caltanissetta;CLEE810022;SALONICCO;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;90;4;6;90;4;6;0;0;0
Caltanissetta;CLEE81102T;"""G. VERGA"" - VIA SALONICCO N. 2";GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;237;7;11;237;7;11;0;0;0
Caltanissetta;CLEE80404R;GIOVANNI PASCOLI - MARIANOPOLI;MARIANOPOLI;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;69;3;5;0;0;0;69;3;5
Caltanissetta;CLEE81601X;S. DOMENICO;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;224;4;11;224;4;11;0;0;0
Caltanissetta;CLEE816032;MADUNNUZZA;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;236;9;12;236;9;12;0;0;0
Caltanissetta;CLEE80602A;SAN GIOVANNI BOSCO - MILENA;MILENA;CLIC806007;MILENA E CAMPOFRANCO;MILENA;105;3;6;0;0;0;105;3;6
Caltanissetta;CLEE80603B;DON BOSCO - MONTEDORO;MONTEDORO;CLIC806007;MILENA E CAMPOFRANCO;MILENA;49;4;3;0;0;0;49;4;3
Caltanissetta;CLEE81801G;VIA MADONNA DI FATIMA;MUSSOMELI;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;220;11;12;157;8;8;63;3;4
Caltanissetta;CLEE81901B;SAC. G. MESSINA;MUSSOMELI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;126;4;7;48;3;3;78;1;4
Caltanissetta;CLEE81902C;PADRE PINO PUGLISI;MUSSOMELI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;133;2;8;115;2;7;18;0;1
