"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Elenco Sezioni Primavera finanziate a.s. 2018/19";;;;;
Prov.;Codice meccanografico;Denominazione;Indirizzo;Comune;tipo di scuola
AG;AG1AQT500I;ASSOCIAZIONE CULTURALE SPORTIVA DILETTANTISTICA BIRIMBO';VIA DELLE SCUOLE, 125;RAVANUSA;Paritaria
AG;AG1A04600Q;SOC.  COOP.  SOC. FEDRO;VIA DANTE,10;LICATA;Paritaria
AG;AG1A05500E;"SCUOLA PARITARIA ""DON BOSCO EDUCATORE""";VIA CONCERIA N. 84;SAN GIOVANNI GEMINI;Paritaria
AG; -A;L'ALBERO DELLE IDEE;VIA MANZONI 1;MONTEVAGO;Privata
AG;AG1A01800G;SCUOLA DELL'INFANZIA OBIETTIVO INFANZIA;VIA FABARIA;FAVARA;Paritaria
AG;AG1AND5006;L'ALBERO AZZURRO;VIA MONTE BIANCO 27;RIBERA;Paritaria
AG;AG1A015004;COLLEVERDE;PIAZZETTA PITAGORA;AGRIGENTO;Paritaria
AG;AG1A036005;ASSOCIAZIONE BABY CLUB;VIA BORDOLINI,18;RIBERA;Paritaria
AG;AG1A02100B;SANTISSIMI ANGELI CUSTODI;VIA TETI 2-4;AGRIGENTO;Paritaria
AG;AG1AR0500F;PIANETA BAMBINO 2;VIA GENERALE LA MARMORA 82;LICATA;Paritaria
AG;AG1A01100R;ASSOCIAZIONE PER LA CRESCITA SANA DEL BAMBINO;VIA OLANDA S.N.;FAVARA;Paritaria
AG;AG1A05000B;PIANETA BAMBINO;CORSO ITALIA 175;LICATA;Paritaria
AG;AG1A01600X;SCUOLA DELL'INFANZIA PARITARIA BIRI BIRO';VIALE GARIBALDI,108;RIBERA;Paritaria
AG;AG1A01700Q;VENERABILE ANDREA DI BURGIO;VIALE DELLA VITTORIA;BURGIO;Paritaria
AG;AG1A01900B;MONTESSORI PINOCCHIO;VIA MAZZINI 109;AGRIGENTO;Paritaria
AG;AG1A052003;SCUOLA DELL�INFANZIA PARITARIA  IL PICCOLO PRINCIPE;VIA G.AMEGLIO,49;SAN GIOVANNI GEMINI;Paritaria
AG;AG1A05300V;"SCUOLA DELL'INFANZIA PARITARIA ""ANNA BELLA""";VIA GARIBALDI N. 396;CAMPOBELLO DI LICATA;Paritaria
AG;AG1A02000G;SCUOLA DELL'INFANZIA PARITARIA RAMPELLO;VIA SEGNI;SCIACCA;Paritaria
AG;AG1A105005;"ASILO NIDO ""CLUB DEI PICCOLI""";VIALE STATI UNITI 118/122;FAVARA;Paritaria
AG;AG1A060002;COLLEVERDE 2;VIALE LEONARDO;AGRIGENTO;Paritaria
AG;AG1A010001;SCUOLA DELL'INFANZIA PARITARIA PAPERINO'S SCHOOL;CONTRADA CURMA N. 1/A;CASTELTERMINI;Paritaria
AG;AG1A057006;ASS.SCUOLA DELL'INFANZIA BABY BOOM;VIA GUGINO,1;CANICATTI;Paritaria
AG;AG1A6Z500D;SCUOLA INFANZIA KIRIKU';VIA ISOLA DI LINOSA 11/13;FAVARA;Paritaria
AG;AG1A044004;"SCUOLA DELL'INFANZIA PARITARIA ""SANTA TERESA DEL BAMBIN GESU'""";VIA PALMA;LICATA;Paritaria
AG; - C;ASILO NIDO COMUNALE MONTESSORI;PIAZZA ROSA BALISTRERI N.1;CALAMONACI;Statale
AG;AG1ADH5000;TINCHITE' DI BROCCIA ELISA & C. S.N.C.;VIA SPAGNA, 43;FAVARA;Paritaria
AG;AG1A00400N;"SCUOLA DELL'INFANZIA PARITARIA ""PETER PAN""";VIA MAZZINI N.159;AGRIGENTO;Paritaria
AG;AG1AU1500B;ATENEUM SOC.COOP;VIA G.GIGANTI ORTEGA, 2;LICATA;Paritaria
AG;AG1AW0500G;A.C.E.S. PICCOLE STELLE;VIALE EUROPA;LICATA;Paritaria
