"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2018/19 DOCENTI per Istituzione Scolastica";;;;;;;;;;;
Ambito - Provincia;Tipo Istituto;Codice;Denominazione;Comune;Alunni;di cui portatori di handicap  ;Classi;Posti normali;Posti di sostegno;Potenziamento Posti Normali;Potenziamento Posti di sostegno
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;971;38;54;72;32;8;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;646;19;37;55;14;4;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;1001;24;49;77;23;6;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82200R;IC - ESSENETO;AGRIGENTO;827;23;40;59;18;4;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;579;20;34;49;14;3;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;760;30;41;75;21;5;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83100G;IC - V. BRANCATI;FAVARA;1037;34;53;88;26;5;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83200B;IC - A. RONCALLI;GROTTE;573;11;33;55;8;2;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84000A;IC - PIRANDELLO;PORTO EMPEDOCLE;884;19;45;71;11;5;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC846009;IC - L. CAPUANA;ARAGONA;1089;22;61;105;20;5;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;717;14;38;58;11;3;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;1246;24;59;86;23;7;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;809;24;40;62;16;5;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85900B;IC - GAETANO GUARINO;FAVARA;813;21;40;61;10;5;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;1078;24;51;75;19;7;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;791;30;42;69;21;5;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;622;8;27;51;11;8;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;793;40;41;79;25;8;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;1058;25;44;98;20;11;0
