"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2018/19 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
Prov.;Tipo Istituto;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Alunni;Alunni con hand.;Classi
Agrigento;LICEO CLASSICO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;810;0;33
Agrigento;LICEO CLASSICO;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;407;2;19
Agrigento;LICEO CLASSICO;AGPC008012;TOMMASO FAZELLO;SCIACCA;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;449;2;19
Agrigento;LICEO CLASSICO;AGPC001017;UGO FOSCOLO;CANICATTI';AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';333;2;14
Agrigento;LICEO CLASSICO;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;650;7;34
Agrigento;ISTITUTO MAGISTRALE;AGPM00250G;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;32;0;1
Agrigento;ISTITUTO MAGISTRALE;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;697;10;30
Agrigento;ISTITUTO MAGISTRALE;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;799;9;35
Agrigento;ISTITUTO MAGISTRALE;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;1137;17;46
Agrigento;ISTITUTO MAGISTRALE;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;510;13;23
Agrigento;ISTITUTO MAGISTRALE;AGPM002017;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;149;3;8
Agrigento;LICEO SCIENTIFICO;AGPS00101A;A. SCIASCIA;CANICATTI';AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';889;0;37
Agrigento;LICEO SCIENTIFICO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;1057;5;48
Agrigento;LICEO SCIENTIFICO;AGPS008015;ENRICO FERMI;MENFI;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;157;11;9
Agrigento;LICEO SCIENTIFICO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;1294;0;55
Agrigento;LICEO SCIENTIFICO;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;163;2;9
Agrigento;LICEO SCIENTIFICO;AGPS002027;MADRE TERESA DI CALCUTTA;CAMMARATA;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;132;0;7
Agrigento;LICEO SCIENTIFICO;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;482;21;18
Agrigento;LICEO SCIENTIFICO;AGPS060005;LICEO SCIENTIFICO - E. MAJORANA;AGRIGENTO;AGPS060005;LICEO SCIENTIFICO - E. MAJORANA;AGRIGENTO;415;4;21
Agrigento;LICEO SCIENTIFICO;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;327;9;17
Agrigento;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;AGRA027014;"""R.LIVATINO""  SEZ. ASSOCIATA";CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';98;2;5
Agrigento;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;AGRC02301Q;"IP SERV COMM. ENOG. OSPIT. ALB. ""GALLO""";AGRIGENTO;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;658;34;34
Agrigento;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;171;10;7
Agrigento;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;AGRC01601L;"I.P.S. COMM.E TURIS.""SAVERIO FRISCIA""";MENFI;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;112;15;5
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;694;20;29
