"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2018/19 Scuola Secondaria di II grado - Alunni e Classi per indirizzo di studio";;;;;;;;;;;
Prov.;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Codice;Denominazione;Comune;Caratteristica scuola;Codice indirizzo;Descrizione indirizzo; Alunni;Classi
Agrigento;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGPC001017;UGO FOSCOLO;CANICATTI';NORMALE;LI01;CLASSICO;333;14
Agrigento;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGPS00101A;A. SCIASCIA;CANICATTI';NORMALE;LI02;SCIENTIFICO;597;25
Agrigento;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGPS00101A;A. SCIASCIA;CANICATTI';NORMALE;LI04;LINGUISTICO;292;12
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPM002017;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;80;4
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPM002017;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;20;1
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPM002017;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;NORMALE;LI11;SCIENZE UMANE;49;3
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPM00250G;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;CORSO SERALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;32;1
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;53;3
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;NORMALE;ITIA;INFORMATICA;27;1
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;NORMALE;LI02;SCIENTIFICO;83;5
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPS002027;MADRE TERESA DI CALCUTTA;CAMMARATA;NORMALE;LI02;SCIENTIFICO;132;7
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGPC008012;TOMMASO FAZELLO;SCIACCA;NORMALE;LI01;CLASSICO;449;19
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGPS008015;ENRICO FERMI;MENFI;NORMALE;LI02;SCIENTIFICO;157;9
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;71;4
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;;LI05;ARCHITETTURA E AMBIENTE;43;3
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;69;3
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;;LIC9;DESIGN-CERAMICA;11;1
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGRI011016;FERMI;LICATA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;83;4
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGRI011016;FERMI;LICATA;NORMALE;IP10;PRODUZIONI INDUSTRIALI E ARTIGIANALI  - BIENNIO COMUNE;46;2
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGRI011016;FERMI;LICATA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;14;1
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGRI011016;FERMI;LICATA;NORMALE;IPID;INDUSTRIA - TRIENNIO;133;7
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;38;2
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;202;8
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;41;2
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;ITBS;BIOTECNOLOGIE SANITARIE;156;7
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;53;3
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;ITEN;ENERGIA;23;2
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;135;6
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;116;6
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;39;3
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;157;6
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IPEN;ENOGASTRONOMIA - TRIENNIO;247;11
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01250V;"IPSEOA ""SEN. G.MOLINARI"" - SERALE";SCIACCA;CORSO SERALE;IPEN;ENOGASTRONOMIA - TRIENNIO;75;3
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;94;4
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;NORMALE;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;12;1
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;NORMALE;ITPT;PRODUZIONI E TRASFORMAZIONI;42;3
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;NORMALE;ITVE;VITICOLTURA ED ENOLOGIA;51;3
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;93;4
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;58;3
