"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Istituzioni Scolastiche Sottodimensionate rispetto ai parametri previsti dal D.L. 98 del 6/7/2011 e successive modifiche ed integrazioni a.s. 2018/19";;;;
Ambito - PROV.;Tipo Istituto;Codice;Denominazione;Comune
AMBITO 1 - PROV. DI AG;ISTITUTO COMPRENSIVO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO
AMBITO 3 - PROV. DI AG;ISTITUTO COMPRENSIVO;AGIC854008;IC - MANZONI;RAFFADALI
AMBITO 1 - PROV. DI AG;ISTITUTO COMPRENSIVO;AGIC83200B;IC - A. RONCALLI;GROTTE
AMBITO 3 - PROV. DI AG;ISTITUTO COMPRENSIVO;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA
AMBITO 3 - PROV. DI AG;ISTITUTO COMPRENSIVO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA
AMBITO 2 - PROV. DI AG;ISTITUTO COMPRENSIVO;AGIC84900R;IC - SALVATORE QUASIMODO;LICATA
AMBITO 2 - PROV. DI AG;ISTITUTO COMPRENSIVO;AGIC847005;IC - LORENZO MILANI;PALMA DI MONTECHIARO
AMBITO 1 - PROV. DI AG;LICEO SCIENTIFICO;AGPS060005;LICEO SCIENTIFICO - E. MAJORANA;AGRIGENTO
AMBITO 3 - PROV. DI AG;ISTITUTO COMPRENSIVO;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA
AMBITO 5 - PROV. DI CL;DIREZIONE DIDATTICA;CLEE031002;NISCEMI III;NISCEMI
AMBITO 4 - PROV. DI CL;ISTITUTO COMPRENSIVO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO
AMBITO 4 - PROV. DI CL;ISTITUTO COMPRENSIVO;CLIC806007;MILENA E CAMPOFRANCO;MILENA
AMBITO 4 - PROV. DI CL;ISTITUTO COMPRENSIVO;CLIC80900P;"""PIETRO LEONE"" CALTANISSETTA";CALTANISSETTA
AMBITO 5 - PROV. DI CL;DIREZIONE DIDATTICA;CLEE010001;GELA I;GELA
AMBITO 10 - PROV. DI CT;ISTITUTO TECNICO INDUSTRIALE;CTTF13000N;"ITIS ""G. FERRARIS""";SAN GIOVANNI LA PUNTA
AMBITO 8 - PROV. DI CT;ISTITUTO COMPRENSIVO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO
AMBITO 6 - PROV. DI CT;ISTITUTO SUPERIORE;CTIS044007;GULLI E PENNISI;ACIREALE
AMBITO 6 - PROV. DI CT;ISTITUTO COMPRENSIVO;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO
AMBITO 8 - PROV. DI CT;ISTITUTO SUPERIORE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE
AMBITO 6 - PROV. DI CT;ISTITUTO SUPERIORE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE
AMBITO 6 - PROV. DI CT;ISTITUTO SUPERIORE;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE
AMBITO 9 - PROV. DI CT;ISTITUTO COMPRENSIVO;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA
AMBITO 7 - PROV. DI CT;DIREZIONE DIDATTICA;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE
AMBITO 11 - PROV. DI EN;ISTITUTO COMPRENSIVO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO
AMBITO 13 - PROV. DI ME;ISTITUTO COMPRENSIVO;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA
AMBITO 13 - PROV. DI ME;ISTITUTO COMPRENSIVO;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA
AMBITO 13 - PROV. DI ME;ISTITUTO COMPRENSIVO;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA
AMBITO 16 - PROV. DI ME;ISTITUTO SUPERIORE;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO
AMBITO 16 - PROV. DI ME;ISTITUTO COMPRENSIVO;MEIC813006;"""L.SANZO""- CAPIZZI";CAPIZZI
AMBITO 16 - PROV. DI ME;ISTITUTO COMPRENSIVO;MEIC805007;CESARO';CESARO'
AMBITO 20 - PROV. DI PA;ISTITUTO COMPRENSIVO;PAIC840008;I.C. CAMPOREALE;CAMPOREALE
AMBITO 21 - PROV. DI PA;SCUOLA PRIMO GRADO;PAMM063002;BAGHERIA-SMS CARDUCCI;BAGHERIA
AMBITO 22 - PROV. DI PA;ISTITUTO SUPERIORE;PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU'
AMBITO 18 - PROV. DI PA;ISTITUTO COMPRENSIVO;PAIC854006;I.C. KAROL WOJTYLA  -PA;PALERMO
AMBITO 20 - PROV. DI PA;ISTITUTO COMPRENSIVO;PAIC86400R;I.C. MONREALE - GUGLIELMO II;MONREALE
AMBITO 17 - PROV. DI PA;SCUOLA PRIMO GRADO;PAMM04800X;SMS DON LORENZO MILANI;PALERMO
AMBITO 22 - PROV. DI PA;ISTITUTO COMPRENSIVO;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO
AMBITO 22 - PROV. DI PA;ISTITUTO COMPRENSIVO;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA
AMBITO 18 - PROV. DI PA;LICEO SCIENTIFICO;PAPS16000X;"I.C. DI II GRADO ""SAVERIA PROFETA""";USTICA
AMBITO 18 - PROV. DI PA;ISTITUTO COMPRENSIVO;PAIC876003;I.C. G. E. NUCCIO -PA;PALERMO
AMBITO 23 - PROV. DI RG;SCUOLA PRIMO GRADO;RGMM00700C;L.PIRANDELLO;COMISO
AMBITO 24 - PROV. DI RG;SCUOLA PRIMO GRADO;RGMM02300A;GIOVANNI XXIII;MODICA
AMBITO 25 - PROV. DI SR;ISTITUTO SUPERIORE;SRIS02100P;PAOLO CALLERI;PACHINO
AMBITO 25 - PROV. DI SR;ISTITUTO COMPRENSIVO;SRIC810004;"XVI I.C. ""S. CHINDEMI"" SIRACUSA";SIRACUSA
AMBITO 25 - PROV. DI SR;ISTITUTO COMPRENSIVO;SRIC80500L;"I.C. ""N. MARTOGLIO"" SIRACUSA";SIRACUSA
AMBITO 25 - PROV. DI SR;ISTITUTO COMPRENSIVO;SRIC85500N;"IV I.C. ""V. BRANCATI"" PACHINO";PACHINO
AMBITO 27 - PROV. DI TP;DIREZIONE DIDATTICA;TPEE001007;"I CIRCOLO DIDATT. ""L.DA VINCI""";TRAPANI
AMBITO 28 - PROV. DI TP;ISTITUTO COMPRENSIVO;TPIC83200R;"IST. COMP. ""GIOVANNI PAOLO II""";MARSALA
AMBITO 27 - PROV. DI TP;ISTITUTO COMPRENSIVO;TPIC80500C;"I.C.  ""A. RALLO"" EX B.MINEO";FAVIGNANA
;;;;
;;;;
