"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Dirigenti Scolastici e Incaricati di Presidenza delle istituzioni Scolastiche a.s. 2018/19";;;;;
Ambito - Provincia;Codice;Denominazione;Comune;"Dirigente Scolastico 
Cognome Nome";Tipologia di incarico
AMBITO 02 - PROV. AG;AGEE01100C;CD - DON BOSCO;CANICATTI';CARTELLA GIUSEPPA;Titolare
AMBITO 02 - PROV. AG;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;BUSCEMI TERESA MARIA RITA;Titolare
AMBITO 03 - PROV. AG;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;GRAFFEO GIUSEPPE;Reggente
AMBITO 03 - PROV. AG;AGEE035001;DD 2? CIRCOLO - S.AGOSTINO;SCIACCA;GIORDANO EMANUELE;Titolare
AMBITO 03 - PROV. AG;AGIC805003;IC - G. GALILEI;RAFFADALI;ARGENTO ANTONELLA;Titolare
AMBITO 03 - PROV. AG;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;FAZZI GRAZIELLA;Reggente
AMBITO 03 - PROV. AG;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;PIAZZA GIROLAMO;Titolare
AMBITO 01 - PROV. AG;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;ARGENTO CLAUDIO;Reggente
AMBITO 03 - PROV. AG;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;PROVENZANO ROSARIA;Titolare
AMBITO 03 - PROV. AG;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;LO PRESTI SALVATORE;Reggente
AMBITO 02 - PROV. AG;AGIC81500N;IC - GANGITANO;CANICATTI';CAPPUCCI IVAN;Titolare
AMBITO 03 - PROV. AG;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;PIAZZA GIROLAMO;Reggente
AMBITO 03 - PROV. AG;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;DE MARCO CARMELA;Titolare
AMBITO 03 - PROV. AG;AGIC819001;IC - G. GARIBALDI;REALMONTE;FAZZI GRAZIELLA;Titolare
AMBITO 01 - PROV. AG;AGIC820005;IC - ANNA FRANK;AGRIGENTO;RUSSO ALFIO;Titolare
AMBITO 01 - PROV. AG;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;GANGAROSSA ANNA;Titolare
AMBITO 01 - PROV. AG;AGIC82200R;IC - ESSENETO;AGRIGENTO;LONOBILE VINCENZA;Titolare
AMBITO 01 - PROV. AG;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;LONOBILE VINCENZA;Reggente
AMBITO 01 - PROV. AG;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;LIBRICI NELLINA;Titolare
AMBITO 03 - PROV. AG;AGIC826004;IC - A.G. RONCALLI;BURGIO;FERRANTELLI VITO;Titolare
AMBITO 03 - PROV. AG;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;LO PRESTI SALVATORE;Titolare
AMBITO 02 - PROV. AG;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;GARRAFFO ORNELLA;Titolare
AMBITO 02 - PROV. AG;AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';AMATO CATERINA;Titolare
AMBITO 02 - PROV. AG;AGIC83000Q;IC - G.VERGA;CANICATTI';CORSELLO MARIA AUSILIA;Titolare
AMBITO 01 - PROV. AG;AGIC83100G;IC - V. BRANCATI;FAVARA;BROCCIA CARMELINA;Titolare
AMBITO 01 - PROV. AG;AGIC83200B;IC - A. RONCALLI;GROTTE;LO PRESTI SANTINO;Reggente
AMBITO 02 - PROV. AG;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;BUCCOLERI MAURIZIO;Titolare
AMBITO 02 - PROV. AG;AGIC834003;IC - G. MARCONI;LICATA;LOMBARDO MAURILIO;Titolare
AMBITO 03 - PROV. AG;AGIC83600P;IC - S. BIVONA;MENFI;CROCE MARIA ANGELA;Titolare
AMBITO 02 - PROV. AG;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;D'ORSI EUGENIO BENEDETTO;Titolare
AMBITO 01 - PROV. AG;AGIC84000A;IC - PIRANDELLO;PORTO EMPEDOCLE;MUSCA ERNESTA RITA;Titolare
AMBITO 02 - PROV. AG;AGIC841006;IC - A. MANZONI;RAVANUSA;PROVENZANO FRANCESCO;Titolare
AMBITO 03 - PROV. AG;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;TRIOLO PAOLA;Titolare
AMBITO 03 - PROV. AG;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;GRAFFEO GIUSEPPE;Titolare
AMBITO 03 - PROV. AG;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;ABBENE LUIGI;Titolare
AMBITO 01 - PROV. AG;AGIC846009;IC - L. CAPUANA;ARAGONA;BUTERA PINA;Titolare
AMBITO 02 - PROV. AG;AGIC847005;IC - LORENZO MILANI;PALMA DI MONTECHIARO;MARINO PATRIZIA;Reggente
AMBITO 02 - PROV. AG;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;CATALANO FRANCESCO;Titolare
AMBITO 02 - PROV. AG;AGIC84900R;IC - SALVATORE QUASIMODO;LICATA;LOMBARDO MAURILIO;Reggente
AMBITO 02 - PROV. AG;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;SANFILIPPO LAURA CARMEN;Titolare
AMBITO 01 - PROV. AG;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;CAMPO CARMELA;Titolare
AMBITO 03 - PROV. AG;AGIC85200L;IC - DE COSMI;CASTELTERMINI;MORREALE GIUSEPPINA;Titolare
AMBITO 02 - PROV. AG;AGIC85300C;IC - S.G. BOSCO;NARO;NAVARRA ROBERTO;Titolare
AMBITO 03 - PROV. AG;AGIC854008;IC - MANZONI;RAFFADALI;SPIRIO SILVANA;Reggente
AMBITO 01 - PROV. AG;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;COSTANZA LUIGI;Titolare
AMBITO 03 - PROV. AG;AGIC85600X;IC - DON BOSCO;RIBERA;CONTI ANNA MARIA;Titolare
AMBITO 03 - PROV. AG;AGIC85700Q;IC - F. CRISPI;RIBERA;RAIA MARIA PAOLA;Titolare
AMBITO 01 - PROV. AG;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;LOMBARDI BRIGIDA;Titolare
AMBITO 01 - PROV. AG;AGIC85900B;IC - GAETANO GUARINO;FAVARA;BRUCCOLERI GABRIELLA;Titolare
AMBITO 01 - PROV. AG;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;MORREALE ANTONIETTA;Titolare
AMBITO 03 - PROV. AG;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;SPIRIO SILVANA;Titolare
AMBITO 01 - PROV. AG;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;ARGENTO CLAUDIO;Titolare
AMBITO 02 - PROV. AG;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';VIRCIGLIO ROSSANA MARIA;Titolare
AMBITO 03 - PROV. AG;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;GATTO MARIKA HELGA;Titolare
AMBITO 03 - PROV. AG;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;PISANO GIOVANNA;Titolare
AMBITO 02 - PROV. AG;AGIS01100E;IIS - ENRICO FERMI;LICATA;PORRELLO AMELIA;Titolare
AMBITO 03 - PROV. AG;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;MULE' CATERINA;Titolare
AMBITO 02 - PROV. AG;AGIS013006;IIS - F. RE CAPRIATA;LICATA;CONIGLIO SERGIO;Titolare
AMBITO 01 - PROV. AG;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;PILATO PATRIZIA;Titolare
AMBITO 03 - PROV. AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;DE GREGORIO CALOGERO;Titolare
AMBITO 03 - PROV. AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;BUBELLO GIOVANNA;Titolare
AMBITO 02 - PROV. AG;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;DI PASQUALI MICHELE;Titolare
AMBITO 03 - PROV. AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;TRIOLO ANTONINA;Titolare
AMBITO 02 - PROV. AG;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;TODARO ANNALIA;Titolare
AMBITO 01 - PROV. AG;AGIS02300R;IP SERV. COMM. ENOG. OSPIT. ALB. - GALLO;AGRIGENTO;CASA' GIROLAMA;Titolare
AMBITO 01 - PROV. AG;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;CASALICCHIO ELISA MARIA ENZA;Titolare
AMBITO 03 - PROV. AG;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;PARDI ANTONINO;Titolare
AMBITO 02 - PROV. AG;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';FONTANA VINCENZO;Titolare
AMBITO 03 - PROV. AG;AGMM054009;SMS - A. INVEGES;SCIACCA;FERRANTELLI SANTA;Titolare
AMBITO 01 - PROV. AG;AGMM083009;CPIA  DI  AGRIGENTO;AGRIGENTO;LO PRESTI SANTINO;Titolare
AMBITO 01 - PROV. AG;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;SERMENGHI ANNA MARIA;Titolare
AMBITO 02 - PROV. AG;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;GRECO ROSETTA;Titolare
AMBITO 01 - PROV. AG;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;PIRRERA SALVATORE;Titolare
AMBITO 01 - PROV. AG;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;ACCURSO TAGANO ASSUNTA;Titolare
AMBITO 03 - PROV. AG;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;DILIBERTO GIUSEPPA;Titolare
AMBITO 01 - PROV. AG;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;IERNA VINCENZA;Titolare
AMBITO 01 - PROV. AG;AGPS060005;LICEO SCIENTIFICO - E. MAJORANA;AGRIGENTO;IERNA VINCENZA;Reggente
AMBITO 01 - PROV. AG;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;SIRACUSA MILENA;Titolare
AMBITO 01 - PROV. AG;AGTD09000R;I.T.C.E.T. - LEONARDO SCIASCIA;AGRIGENTO;MARINO PATRIZIA;Titolare
AMBITO 04 - PROV. CL;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;MAZZARINO GIUSEPPA;Titolare
AMBITO 05 - PROV. CL;CLEE010001;GELA I;GELA;TEDESCO MAURIZIO GIUSEPPE;Reggente
AMBITO 05 - PROV. CL;CLEE01100R;GELA II;GELA;NOBILE CLIZIA SILVANA;Titolare
AMBITO 05 - PROV. CL;CLEE014008;GELA IV;GELA;SCICOLONE SANDRA;Reggente
AMBITO 05 - PROV. CL;CLEE02100B;NISCEMI II;NISCEMI;FERRARA FRANCO;Titolare
AMBITO 04 - PROV. CL;CLEE02400V;SAN CATALDO I;SAN CATALDO;D'ORSI ROSSANA MARIA CRIS;Titolare
AMBITO 04 - PROV. CL;CLEE02500P;SAN CATALDO II;SAN CATALDO;DUMINUCO CALOGERA;Titolare
AMBITO 05 - PROV. CL;CLEE031002;NISCEMI III;NISCEMI;SALERNO LICIA CONCETTA;Reggente
AMBITO 04 - PROV. CL;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;PARELLO GRAZIELLA;Titolare
AMBITO 04 - PROV. CL;CLIC806007;MILENA E CAMPOFRANCO;MILENA;GENCO CALOGERA MARIA;Reggente
AMBITO 04 - PROV. CL;CLIC807003;SANTA CATERINA-RESUTTANO;SANTA CATERINA VILLARMOSA;DIBLIO ANTONIO CALOGERO;Reggente
AMBITO 04 - PROV. CL;CLIC80900P;"""PIETRO LEONE"" CALTANISSETTA";CALTANISSETTA;LOMONACO MAURIZIO;Reggente
AMBITO 05 - PROV. CL;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;TEDESCO MAURIZIO GIUSEPPE;Titolare
AMBITO 05 - PROV. CL;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;ALDISIO VIVIANA GRAZIA;Titolare
AMBITO 04 - PROV. CL;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;GALFANO AGATA RITA;Reggente
AMBITO 05 - PROV. CL;CLIC81600T;MAZZARINO;MAZZARINO;AMBROSIANO GIOVANNA;Titolare
AMBITO 05 - PROV. CL;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;NOBILE ANNA MARIA;Titolare
AMBITO 04 - PROV. CL;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;VELLA VALERIA PIERA RITA;Titolare
AMBITO 04 - PROV. CL;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;CAMEROTA ALESSANDRA;Titolare
AMBITO 04 - PROV. CL;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;NOBILE ANNA MARIA;Reggente
AMBITO 04 - PROV. CL;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;LOMONACO MAURIZIO;Titolare
AMBITO 04 - PROV. CL;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;CASSETTI MARIO CATENO LIBOR;Titolare
AMBITO 05 - PROV. CL;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;MARCHISCIANA ROSALBA;Titolare
AMBITO 05 - PROV. CL;CLIC82400R;GELA E BUTERA;GELA;GUELI AGATA;Titolare
AMBITO 04 - PROV. CL;CLIC82500L;"""M. LUTHER KING"" CALTANISSETTA";CALTANISSETTA;CARTELLA ROSA;Titolare
AMBITO 05 - PROV. CL;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;PALAZZOLO GIOVANNA;Titolare
AMBITO 04 - PROV. CL;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;GINEVRA BERNARDINA;Titolare
AMBITO 05 - PROV. CL;CLIC82900X;NISCEMI;NISCEMI;SALERNO LICIA CONCETTA;Titolare
AMBITO 04 - PROV. CL;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;PERRICONE LUIGIA MARIA EMILI;Titolare
AMBITO 05 - PROV. CL;CLIC83100X;DON LORENZO MILANI;GELA;DI BARTOLO GRAZIO;Reggente
AMBITO 05 - PROV. CL;CLIS002004;LEONARDO DA VINCI;NISCEMI;GUELI AGATA;Reggente
AMBITO 05 - PROV. CL;CLIS00300X;LUIGI STURZO;GELA;DI BARTOLO GRAZIO;Titolare
AMBITO 05 - PROV. CL;CLIS00600B;ETTORE MAJORANA;GELA;BENTIVEGNA CARMELINDA;Titolare
AMBITO 05 - PROV. CL;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;QUATTROCCHI ADRIANA;Titolare
AMBITO 04 - PROV. CL;CLIS008003;VIRGILIO;MUSSOMELI;GENCO CALOGERA MARIA;Titolare
AMBITO 04 - PROV. CL;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;TERRANOVA GIUSEPPINA;Titolare
AMBITO 04 - PROV. CL;CLIS01200P;S. MOTTURA;CALTANISSETTA;ZURLI LAURA;Titolare
AMBITO 04 - PROV. CL;CLIS01300E;L. RUSSO;CALTANISSETTA;BASTA MARIA RITA;Titolare
AMBITO 04 - PROV. CL;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;GALFANO AGATA RITA;Titolare
AMBITO 04 - PROV. CL;CLIS016002;MUSSOMELI E CAMPOFRANCO;MUSSOMELI;CUMELLA RITA MARIA;Titolare
AMBITO 05 - PROV. CL;CLIS01800N;ESCHILO;GELA;PELLITTERI GIOACCHINO;Titolare
AMBITO 04 - PROV. CL;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;PARISI VITO;Titolare
AMBITO 05 - PROV. CL;CLMM014007;S.M. ETTORE ROMAGNOLI - GELA;GELA;SCICOLONE SANDRA;Titolare
AMBITO 05 - PROV. CL;CLMM02400T;S.M.  GIOVANNI VERGA - NISCEMI;NISCEMI;CANNIZZO FERNANDO;Titolare
AMBITO 04 - PROV. CL;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;DIBLIO ANTONIO CALOGERO;Titolare
AMBITO 04 - PROV. CL;CLMM04200B;CPIA CALTANISSETTA - ENNA;CALTANISSETTA;BEVILACQUA GIOVANNI;Titolare
AMBITO 04 - PROV. CL;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;COLLERONE IRENE CINZIA;Titolare
AMBITO 05 - PROV. CL;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;TUCCIO ANGELA;Titolare
AMBITO 04 - PROV. CL;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;SCHILLACI LOREDANA GIUSEPPA;Titolare
AMBITO 04 - PROV. CL;CLTD090005;M. RAPISARDI;CALTANISSETTA;IACUZZO SANTA;Titolare
AMBITO 05 - PROV. CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CIOTTA SERAFINA MARIA;Titolare
AMBITO 10 - PROV. CT;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;MARINO MARIA;Titolare
AMBITO 10 - PROV. CT;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;MALTESE ROSARIA;Titolare
AMBITO 10 - PROV. CT;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;MIRALDI ROSSELLA;Titolare
AMBITO 06 - PROV. CT;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;GRILLO NUNZIA;Titolare
AMBITO 07 - PROV. CT;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;LORENA LOREDANA;Titolare
AMBITO 07 - PROV. CT;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;CALI' PIERINA MADDALENA;Titolare
AMBITO 07 - PROV. CT;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;CALVAGNO PROVVIDENZA;Titolare
AMBITO 07 - PROV. CT;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;AMATO MARIO;Titolare
AMBITO 07 - PROV. CT;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;GENNARO BENEDETTA;Titolare
AMBITO 07 - PROV. CT;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;SPINELLA VINCENZO;Reggente
AMBITO 07 - PROV. CT;CTEE04800C;CD  BRONTE II;BRONTE;SPITALERI MARIA GABRIELLA;Titolare
AMBITO 07 - PROV. CT;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;CAPODICASA MARIA GABRIELLA;Titolare
AMBITO 07 - PROV. CT;CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';PERI ORNELLA;Titolare
AMBITO 07 - PROV. CT;CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';MANISCALCO ROBERTO;Titolare
AMBITO 07 - PROV. CT;CTEE06900D;CD  III  PATERNO';PATERNO';CAFICI MARIA GIANNA;Titolare
AMBITO 06 - PROV. CT;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;PAGANO RITA;Titolare
AMBITO 09 - PROV. CT;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;PORTO MARIA ROSA;Titolare
AMBITO 06 - PROV. CT;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;ZAMMATARO GABRIELLA;Titolare
AMBITO 09 - PROV. CT;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;PITTALA' PATRIZIA;Titolare
AMBITO 07 - PROV. CT;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;CENTAMORE GIUSEPPA;Titolare
AMBITO 10 - PROV. CT;CTEE095002;CD  III  GRAVINA DI CATANIA;GRAVINA DI CATANIA;MILAZZO ANGELA RITA;Titolare
AMBITO 08 - PROV. CT;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;MACCARRONE SABINA;Reggente
AMBITO 06 - PROV. CT;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO;MASSIMINO ANTONIO ALESSANDRO;Reggente
AMBITO 06 - PROV. CT;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;GRASSO MASSIMO;Titolare
AMBITO 08 - PROV. CT;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;SATARIANO ANTONINA;Reggente
AMBITO 08 - PROV. CT;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;DE FRANCISCI MARIA GRAZIA;Titolare
AMBITO 08 - PROV. CT;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;TURRISI GIUSEPPE;Reggente
AMBITO 06 - PROV. CT;CTIC81200G;G. GALILEI;MALETTO;AVELLINA BIAGIA;Titolare
AMBITO 07 - PROV. CT;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;SCHEMBRI ELGA MARIA GRAZIA;Titolare
AMBITO 06 - PROV. CT;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;SCALIA CONCETTA;Titolare
AMBITO 06 - PROV. CT;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;PATANE' IRENE;Titolare
AMBITO 06 - PROV. CT;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;FRAGGETTA NATALINO;Titolare
AMBITO 06 - PROV. CT;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;DI VINCENZO NUNZIATA;Titolare
AMBITO 06 - PROV. CT;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;BERTE' ALFINA;Titolare
AMBITO 07 - PROV. CT;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;DI MAITA AGATA;Titolare
AMBITO 06 - PROV. CT;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;D'URSO GIUSEPPE;Titolare
AMBITO 08 - PROV. CT;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;SATARIANO ANTONINA;Titolare
AMBITO 08 - PROV. CT;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;SCEBBA GIUSEPPE;Titolare
AMBITO 08 - PROV. CT;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;PIGNATARO FRANCESCO;Titolare
AMBITO 06 - PROV. CT;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;LEOTTA MARIA LUISA;Titolare
AMBITO 10 - PROV. CT;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;FILIPPETTI MARIA VIRGINIA;Titolare
AMBITO 06 - PROV. CT;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;CASTIGLIONE MARIA;Titolare
AMBITO 06 - PROV. CT;CTIC83200R;SANTO CALI';LINGUAGLOSSA;MARANO VENERA;Titolare
AMBITO 07 - PROV. CT;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;CONSOLI GIUSEPPINA;Titolare
AMBITO 08 - PROV. CT;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;RIZZA FERNANDO;Reggente
AMBITO 10 - PROV. CT;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;LO FARO CATERINA;Titolare
AMBITO 10 - PROV. CT;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;CANTARELLA VINCENZO;Titolare
AMBITO 07 - PROV. CT;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;RIZZA FERNANDO;Titolare
AMBITO 07 - PROV. CT;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;MUSUMECI SALVATORE;Titolare
AMBITO 08 - PROV. CT;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;IUDICA CONCETTA;Reggente
AMBITO 07 - PROV. CT;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';RUSSO MARIA SANTA;Titolare
AMBITO 07 - PROV. CT;CTIC84500V;IC DON MILANI   PATERNO';PATERNO';SANTAGATI CARMELO;Titolare
AMBITO 06 - PROV. CT;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;MALFITANA SALVATORE;Titolare
AMBITO 10 - PROV. CT;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;CALANNA ROBERTO;Titolare
AMBITO 07 - PROV. CT;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;ARGENTINO PATRIZIA;Titolare
AMBITO 09 - PROV. CT;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;FONTI DANIELA;Titolare
AMBITO 07 - PROV. CT;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;FISCELLA ANGELA ANTONINA;Titolare
AMBITO 06 - PROV. CT;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;D'AGATA LAURA;Titolare
AMBITO 06 - PROV. CT;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;NICOLINI AGATA PATRIZIA;Titolare
AMBITO 06 - PROV. CT;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;AMORE FRANCESCA;Titolare
AMBITO 09 - PROV. CT;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;PALMIERI TIZIANA ANNA;Titolare
AMBITO 08 - PROV. CT;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;SCEBBA GIUSEPPE;Reggente
AMBITO 06 - PROV. CT;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;PRICOCO LUCIO;Titolare
AMBITO 09 - PROV. CT;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;BARBAGALLO GISELLA;Titolare
AMBITO 09 - PROV. CT;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;RAPISARDA EMANUELE;Titolare
AMBITO 09 - PROV. CT;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;ORTO GRAZIELLA;Titolare
AMBITO 09 - PROV. CT;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;COSTANZO VINCENZO;Titolare
AMBITO 09 - PROV. CT;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;TUMMINIA CONCETTA PATRIZIA;Titolare
AMBITO 10 - PROV. CT;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;ADONIA GIUSEPPE;Titolare
AMBITO 10 - PROV. CT;CTIC880006;IC FELTRE - CATANIA;CATANIA;LANZAFAME LUCIA;Titolare
