"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 Scuola Secondaria di II grado - Alunni e Classi per indirizzo di studio";;;;;;;;;;;
Prov.;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Codice;Denominazione;Comune;Caratteristica scuola;Codice indirizzo;Descrizione indirizzo; Alunni;Classi
Agrigento;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGPC001017;UGO FOSCOLO;CANICATTI';NORMALE;LI01;CLASSICO;317;14
Agrigento;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGPS00101A;A. SCIASCIA;CANICATTI';NORMALE;LI02;SCIENTIFICO;625;25
Agrigento;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGPS00101A;A. SCIASCIA;CANICATTI';NORMALE;LI04;LINGUISTICO;343;14
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPM002017;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;41;2
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPM002017;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;19;1
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPM002017;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;NORMALE;LI11;SCIENZE UMANE;9;1
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;41;2
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;NORMALE;ITIA;INFORMATICA;70;3
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;NORMALE;LI02;SCIENTIFICO;46;4
Agrigento;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPS002027;MADRE TERESA DI CALCUTTA;CAMMARATA;NORMALE;LI02;SCIENTIFICO;128;7
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGPC008012;TOMMASO FAZELLO;SCIACCA;NORMALE;LI01;CLASSICO;431;19
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGPS008015;ARCHIMEDE;MENFI;NORMALE;LI02;SCIENTIFICO;139;9
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;66;4
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;;LI05;ARCHITETTURA E AMBIENTE;34;3
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;56;3
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;;LIC9;DESIGN-CERAMICA;11;1
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGRI011016;FERMI;LICATA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;33;2
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGRI011016;FERMI;LICATA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;63;3
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGRI011016;FERMI;LICATA;NORMALE;IPID;INDUSTRIA - TRIENNIO;68;4
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;45;2
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;217;8
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;41;2
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;ITBA;BIOTECNOLOGIE AMBIENTALI;21;2
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;ITBS;BIOTECNOLOGIE SANITARIE;212;10
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;47;3
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;ITEN;ENERGIA;44;3
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;57;4
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;28;2
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;368;17
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IPEN;ENOGASTRONOMIA - TRIENNIO;145;8
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01250V;"IPSEOA ""SEN. G.MOLINARI"" - SERALE";SCIACCA;CORSO SERALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;22;1
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01250V;"IPSEOA ""SEN. G.MOLINARI"" - SERALE";SCIACCA;CORSO SERALE;IPEN;ENOGASTRONOMIA - TRIENNIO;65;3
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;71;4
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;NORMALE;ITPT;PRODUZIONI E TRASFORMAZIONI;59;3
