"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 DOCENTI per Istituzione Scolastica";;;;;;;;;;;
Provincia;Tipo Istituto;Codice;Denominazione;Comune;Alunni;di cui portatori di handicap  ;Classi;Posti normali;Posti di sostegno;Potenziato Posti Normali;Potenziato Posti sostegno
Agrigento;DIREZIONE DIDATTICA;AGEE01100C;CD - DON BOSCO;CANICATTI';905;22;47;56;18;5;0
Agrigento;DIREZIONE DIDATTICA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;853;24;43;63;22;6;0
Agrigento;DIREZIONE DIDATTICA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;531;20;28;41;15;3;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC805003;IC - G. GALILEI;RAFFADALI;670;12;37;69;11;5;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;481;8;26;46;7;4;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;807;34;44;86;27;6;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;941;37;52;70;37;8;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;666;21;40;95;19;4;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;496;11;29;59;9;3;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC81500N;IC - GANGITANO;CANICATTI';860;46;42;75;34;5;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;499;24;26;48;15;3;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;659;22;36;60;20;4;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC819001;IC - G. GARIBALDI;REALMONTE;785;17;43;75;16;4;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;1036;38;62;87;28;8;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;921;21;48;77;23;6;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC82200R;IC - ESSENETO;AGRIGENTO;859;28;43;62;22;4;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;805;34;46;87;25;5;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC826004;IC - A.G. RONCALLI;BURGIO;713;13;44;92;11;6;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;627;13;38;67;14;3;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;857;27;46;76;24;5;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';1033;49;54;85;35;5;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC83000Q;IC - G.VERGA;CANICATTI';1050;36;48;70;33;5;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC83100G;IC - V. BRANCATI;FAVARA;949;32;49;85;25;5;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC83200B;IC - A. RONCALLI;GROTTE;611;17;36;59;14;2;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;993;37;54;87;30;6;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC834003;IC - G. MARCONI;LICATA;919;38;45;69;32;7;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC83600P;IC - S. BIVONA;MENFI;1011;40;59;98;29;4;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;792;39;44;74;37;4;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;804;21;44;78;16;5;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC841006;IC - A. MANZONI;RAVANUSA;1029;15;43;70;15;5;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;502;11;27;50;9;4;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;841;34;46;86;25;5;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;974;31;45;65;27;5;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC846009;IC - L. CAPUANA;ARAGONA;919;20;54;94;17;5;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;826;20;48;66;17;6;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;980;41;55;87;37;6;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;753;18;40;76;14;4;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;681;15;37;56;13;3;0
