"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
Prov.;Tipo Istituto;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Alunni;Alunni con hand.;Classi
Agrigento;ISTITUTO SUPERIORE;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';0;0;0
Agrigento;ISTITUTO SUPERIORE;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;0;0;0
Agrigento;ISTITUTO SUPERIORE;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;0;0;0
Agrigento;ISTITUTO SUPERIORE;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGIS01100E;IIS - ENRICO FERMI;LICATA;0;0;0
Agrigento;ISTITUTO SUPERIORE;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;0;0;0
Agrigento;ISTITUTO SUPERIORE;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGIS013006;IIS - F. RE CAPRIATA;LICATA;0;0;0
Agrigento;ISTITUTO SUPERIORE;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;0;0;0
Agrigento;ISTITUTO SUPERIORE;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;0;0;0
Agrigento;ISTITUTO SUPERIORE;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;0;0;0
Agrigento;ISTITUTO SUPERIORE;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;0;0;0
Agrigento;ISTITUTO SUPERIORE;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;0;0;0
Agrigento;ISTITUTO SUPERIORE;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;0;0;0
Agrigento;ISTITUTO SUPERIORE;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;0;0;0
Agrigento;ISTITUTO SUPERIORE;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;0;0;0
Agrigento;ISTITUTO SUPERIORE;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;0;0;0
Agrigento;ISTITUTO SUPERIORE;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';0;0;0
Agrigento;LICEO CLASSICO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;1021;44;2
Agrigento;LICEO CLASSICO;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;409;20;1
Agrigento;LICEO CLASSICO;AGPC008012;TOMMASO FAZELLO;SCIACCA;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;431;19;2
Agrigento;LICEO CLASSICO;AGPC001017;UGO FOSCOLO;CANICATTI';AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';317;14;6
Agrigento;LICEO CLASSICO;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;668;35;8
Agrigento;ISTITUTO MAGISTRALE;AGPM00251L;M.T. CALCUTTA;CASTELTERMINI;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;0;0;0
Agrigento;ISTITUTO MAGISTRALE;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;719;33;10
Agrigento;ISTITUTO MAGISTRALE;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;842;37;12
Agrigento;ISTITUTO MAGISTRALE;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;1506;62;17
Agrigento;ISTITUTO MAGISTRALE;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;487;24;11
Agrigento;ISTITUTO MAGISTRALE;AGPM002017;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;69;4;1
Agrigento;LICEO SCIENTIFICO;AGPS00101A;A. SCIASCIA;CANICATTI';AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';968;39;2
Agrigento;LICEO SCIENTIFICO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;1125;49;5
Agrigento;LICEO SCIENTIFICO;AGPS008015;ARCHIMEDE;MENFI;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;139;9;11
Agrigento;LICEO SCIENTIFICO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;1272;56;0
Agrigento;LICEO SCIENTIFICO;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;157;9;2
Agrigento;LICEO SCIENTIFICO;AGPS002027;MADRE TERESA DI CALCUTTA;CAMMARATA;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;128;7;0
Agrigento;LICEO SCIENTIFICO;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;428;21;15
Agrigento;LICEO SCIENTIFICO;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;326;17;10
Agrigento;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;AGRA02751D;"""R.LIVATINO"" - SERALE";CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';105;5;0
Agrigento;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;AGRA027014;"""R.LIVATINO""  SEZ. ASSOCIATA";CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';102;5;2
Agrigento;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;AGRC02301Q;"IP SERV COMM. ENOG. OSPIT. ALB. ""GALLO""";AGRIGENTO;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;553;29;40
Agrigento;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;156;6;5
Agrigento;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;AGRC01601L;"I.P.S. COMM.E TURIS.""SAVERIO FRISCIA""";MENFI;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;77;5;15
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;598;29;20
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01250V;"IPSEOA ""SEN. G.MOLINARI"" - SERALE";SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;87;4;0
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01350P;F. RE CAPRIATA;LICATA;AGIS013006;IIS - F. RE CAPRIATA;LICATA;56;2;0
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01601T;SCIACCA;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;23;3;0
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;484;22;17
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02001D;I.P.ALB.RIST.CASA CIRCONDARIALE;AGRIGENTO;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;148;15;0
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02050T;G. AMBROSINI;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;134;6;0
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01301A;F. RE CAPRIATA;LICATA;AGIS013006;IIS - F. RE CAPRIATA;LICATA;327;17;45
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI01750D;ARCHIMEDE;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;119;5;0
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02452P;IPIA  MARCONI  - CORSO SERALE;FAVARA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;156;5;0
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI026021;"IPSIA ""ARCHIMEDE""";CASTELTERMINI;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;118;8;11
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI022501;G.B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;234;9;0
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI026508;ARCHIMEDE;CASTELTERMINI;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;62;3;0
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;518;24;22
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;235;12;16
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI024029;IST.PROF.INDUSTRIA E ARTIGIANATO MARCONI;FAVARA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;98;4;8
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02403A;IST.PROF.IND. E ARTIGIANATO - RACALMUTO;RACALMUTO;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;109;4;8
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI011016;FERMI;LICATA;AGIS01100E;IIS - ENRICO FERMI;LICATA;164;9;13
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI017015;"ISTITUTO PROFESSIONALE ""LUIGI PIRANDELLO";BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;205;10;6
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI024018;ENRICO FERMI;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;400;17;11
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02201L;G.B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;136;6;4
Agrigento;ISTITUTO D'ARTE;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;167;10;16
Agrigento;ISTITUTO TECNICO AGRARIO;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;190;10;1
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;AGIS013006;IIS - F. RE CAPRIATA;LICATA;190;9;8
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD01351T;"I.T.C. ""F.RE CAPRIATA"" CORSO SERALE";LICATA;AGIS013006;IIS - F. RE CAPRIATA;LICATA;32;2;0
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD01850X;GINO ZAPPA;CAMPOBELLO DI LICATA;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;101;5;0
Agrigento;IST TEC COMMERCIALE E PER GEOMETRI;AGTD02701A;ITCG  GALILEO GALILEI;CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';694;33;38
Agrigento;IST TEC COMMERCIALE E PER GEOMETRI;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;290;14;9
Agrigento;IST TEC COMMERCIALE E PER GEOMETRI;AGTD02151R;"I.T.C.G.""GIOVANNI XXIII""(CORSO SERALE)";RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;81;3;0
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;185;10;6
Agrigento;IST TEC COMMERCIALE E PER GEOMETRI;AGTD01701Q;LORENZO PANEPINTO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;329;15;19
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;367;22;10
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD016519;"""DON MICHELE ARENA"" - CORSO SERALE";SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;31;2;0
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD01801G;GINO ZAPPA;CAMPOBELLO DI LICATA;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;146;8;8
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD02702B;FEDERICO II;NARO;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';146;9;8
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD09000R;I.T.E.T. LEONARDO SCIASCIA;AGRIGENTO;AGTD09000R;I.T.E.T. LEONARDO SCIASCIA;AGRIGENTO;624;31;4
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD090506;"I.T.C. ""LEONARDO SCIASCIA"" CORSO SERALE";PORTO EMPEDOCLE;AGTD09000R;I.T.E.T. LEONARDO SCIASCIA;AGRIGENTO;75;3;0
Agrigento;ISTITUTO TECNICO INDUSTRIALE;AGTF02201D;G .B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;179;9;6
Agrigento;ISTITUTO TECNICO INDUSTRIALE;AGTF023019;N. GALLO;PORTO EMPEDOCLE;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;122;6;8
Agrigento;ISTITUTO TECNICO INDUSTRIALE;AGTF024015;E. FERMI;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;436;16;8
Agrigento;ISTITUTO TECNICO INDUSTRIALE;AGTF02601R;"ITI  ""ARCHIMEDE""";CAMMARATA;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;265;15;9
Agrigento;ISTITUTO TECNICO PER GEOMETRI;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;170;8;7
Agrigento;ISTITUTO TECNICO PER GEOMETRI;AGTL014503;BRUNELLESCHI;AGRIGENTO;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;30;1;0
Agrigento;ISTITUTO TECNICO PER GEOMETRI;AGTL011017;INES GIGANTI CURELLA;LICATA;AGIS01100E;IIS - ENRICO FERMI;LICATA;627;25;14
Caltanissetta;ISTITUTO SUPERIORE;CLIS002004;LEONARDO DA VINCI;NISCEMI;CLIS002004;LEONARDO DA VINCI;NISCEMI;0;0;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS00300X;LUIGI STURZO;GELA;CLIS00300X;LUIGI STURZO;GELA;0;0;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;0;0;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;0;0;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS008003;VIRGILIO;MUSSOMELI;CLIS008003;VIRGILIO;MUSSOMELI;0;0;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;0;0;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS01200P;S. MOTTURA;CALTANISSETTA;CLIS01200P;S. MOTTURA;CALTANISSETTA;0;0;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS01300E;L. RUSSO;CALTANISSETTA;CLIS01300E;L. RUSSO;CALTANISSETTA;0;0;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;0;0;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;0;0;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS01800N;ESCHILO;GELA;CLIS01800N;ESCHILO;GELA;0;0;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;0;0;0
Caltanissetta;LICEO CLASSICO;CLPC018011;ESCHILO;GELA;CLIS01800N;ESCHILO;GELA;867;38;16
Caltanissetta;LICEO CLASSICO;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;785;36;8
Caltanissetta;LICEO CLASSICO;CLPC00801A;VIRGILIO;MUSSOMELI;CLIS008003;VIRGILIO;MUSSOMELI;357;17;2
Caltanissetta;LICEO CLASSICO;CLPC00701E;E DELLE SCIENZE UMANE ARTALE;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;281;14;1
Caltanissetta;LICEO CLASSICO;CLPC01301T;"LINGUISTICO ""RUSSO""";CALTANISSETTA;CLIS01300E;L. RUSSO;CALTANISSETTA;309;13;1
Caltanissetta;ISTITUTO MAGISTRALE;CLPM01401T;"LICEO S. U. E MUSICALE ""A. MANZONI""";CALTANISSETTA;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;420;21;18
Caltanissetta;LICEO SCIENTIFICO;CLPS01901X;"LICEO SCIENTIFICO ""ALESSANDRO VOLTA""";CALTANISSETTA;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;995;41;2
Caltanissetta;LICEO SCIENTIFICO;CLPS00201E;SCIENT. CLASS. LING.E SCIENZE UMANE;NISCEMI;CLIS002004;LEONARDO DA VINCI;NISCEMI;775;39;15
Caltanissetta;LICEO SCIENTIFICO;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;1115;48;13
Caltanissetta;LICEO SCIENTIFICO;CLPS00701N;"""CARLO MARIA CARAFA"" RIESI";RIESI;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;195;10;5
Caltanissetta;LICEO SCIENTIFICO;CLPS012015;OP. SCIENZE APPLICATE;CALTANISSETTA;CLIS01200P;S. MOTTURA;CALTANISSETTA;189;9;10
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA00850B;"""VIRGILIO"" CORSO SERALE";MUSSOMELI;CLIS008003;VIRGILIO;MUSSOMELI;41;4;0
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA00751L;CORSO SERALE IPSASR;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;123;5;0
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA00902X;IP SERVIZI AGRICOLTURA E SVILUPPO RURALE;SAN CATALDO;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;56;4;9
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA007017;IP SERVIZI AGRICOLTURA E SVILUPPO RURALE;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;118;6;5
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA008013;VIRGILIO;MUSSOMELI;CLIS008003;VIRGILIO;MUSSOMELI;308;17;27
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA002014;IPSASR IST.PROF.SERV.AGRIC. E SV.RUR.;NISCEMI;CLIS002004;LEONARDO DA VINCI;NISCEMI;105;7;9
Caltanissetta;IST PROF  ALBERGHIERO;CLRH00350C;STURZO CORSO SERALE;GELA;CLIS00300X;LUIGI STURZO;GELA;103;5;0
Caltanissetta;IST PROF  ALBERGHIERO;CLRH009013;IP SERV.L'ENOGASTRON. L'OSPITALITA ALBER;CALTANISSETTA;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;509;27;34
Caltanissetta;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CLRH00950B;CORSO SERALE IPSSEOA;CALTANISSETTA;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;68;5;0
Caltanissetta;IST PROF  ALBERGHIERO;CLRH003014;L. STURZO;GELA;CLIS00300X;LUIGI STURZO;GELA;280;17;40
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI00701V;"""CARLO MARIA CARAFA"" RIESI";RIESI;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;198;12;25
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;668;33;38
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01601N;CAMPOFRANCO;CAMPOFRANCO;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;64;5;6
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI010503;CORSO SERALE;CALTANISSETTA;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;37;2;0
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI006013;IST. PROF. INDUSTRIA E ARTIG. E SERVIZI;GELA;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;319;20;23
Caltanissetta;ISTITUTO D'ARTE;CLSD014017;F.  JUVARA;SAN CATALDO;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;238;13;27
Caltanissetta;LICEO ARTISTICO;CLSL00601P;"LICEO ARTISTICO ""E. MAJORANA""";GELA;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;150;9;11
Caltanissetta;ISTITUTO TECNICO AGRARIO;CLTA00901P;AGRARIA - AGROALIMENTARE - AGROINDUSTRIA;CALTANISSETTA;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;193;11;14
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD00352L;GELA;GELA;CLIS00300X;LUIGI STURZO;GELA;36;3;0
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD003027;L. STURZO;GELA;CLIS00300X;LUIGI STURZO;GELA;314;15;5
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD090016;"""M. RAPISARDI"" CARCERARIO";SAN CATALDO;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;30;2;0
Caltanissetta;IST TEC COMMERCIALE E PER GEOMETRI;CLTD016018;G. B. HODIERNA;MUSSOMELI;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;281;14;7
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD01651N;"SERALE ""G. B. HODIERNA""";MUSSOMELI;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;288;10;0
Caltanissetta;IST TEC COMMERCIALE E PER GEOMETRI;CLTD00701D;C. M. CARAFA;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;188;10;6
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD00201A;ITAFM IST.TECN.AMM.FIN.MARK;NISCEMI;CLIS002004;LEONARDO DA VINCI;NISCEMI;162;9;3
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD09050E;"""M. RAPISARDI"" SERALE";CALTANISSETTA;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;59;5;1
Caltanissetta;IST TEC COMMERCIALE E PER GEOMETRI;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;715;35;20
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD090027;"""M. RAPISARDI"" CARCERARIO";CALTANISSETTA;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;90;6;0
Caltanissetta;ISTITUTO TECNICO PER ATTIVITA' SOCIALI (GIA' ITF);CLTE013018;LUIGI RUSSO;CALTANISSETTA;CLIS01300E;L. RUSSO;CALTANISSETTA;608;26;7
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF012017;"SETTORE TECNOLOGICO ""S. MOTTURA""";CALTANISSETTA;CLIS01200P;S. MOTTURA;CALTANISSETTA;537;26;27
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF01251L;"""S. MOTTURA"" SERALE";CALTANISSETTA;CLIS01200P;S. MOTTURA;CALTANISSETTA;43;3;0
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;650;35;16
