"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 Scuola dell'Infanzia - Bambini e Sezioni";;;;;;;;;;;;;
Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Totale bambini;Bambini con hand;Totale sezioni;Bambini orario normale;Sezioni orario normale;Bambini orario ridotto;Sezioni orario ridotto
Agrigento;AGAA01103A;DON LORENZO MILANI;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';147;2;7;0;0;147;7
Agrigento;AGAA01109L;SANDRO PERTINI;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';158;4;9;0;0;158;9
Agrigento;AGAA034022;DE GASPERI;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;33;0;2;33;2;0;0
Agrigento;AGAA034033;MASCAGNI;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;52;1;3;0;0;52;3
Agrigento;AGAA034044;MAZZINI;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;75;2;4;75;4;0;0
Agrigento;AGAA034088;SAN VITO;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;57;4;3;57;3;0;0
Agrigento;AGAA03502T;ISABELLA;SCIACCA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;29;2;2;29;2;0;0
Agrigento;AGAA03504X;ROSA E CAROLINA AGAZZI;SCIACCA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;83;2;5;48;3;35;2
Agrigento;AGAA035084;S. AGOSTINO;SCIACCA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;98;2;5;57;3;41;2
Agrigento;AGAA805032;VIA MARCONI;SANT'ANGELO MUXARO;AGIC805003;IC - G. GALILEI;RAFFADALI;31;0;2;31;2;0;0
Agrigento;AGAA805043;ARCOBALENO;RAFFADALI;AGIC805003;IC - G. GALILEI;RAFFADALI;94;2;5;94;5;0;0
Agrigento;AGAA805054;PINOCCHIO;RAFFADALI;AGIC805003;IC - G. GALILEI;RAFFADALI;54;0;3;54;3;0;0
Agrigento;AGAA805065;VIA GIOVANNI XXIII;JOPPOLO GIANCAXIO;AGIC805003;IC - G. GALILEI;RAFFADALI;26;2;1;26;1;0;0
Agrigento;AGAA80701G;VIA CANALE BOTTEGHELLI;CATTOLICA ERACLEA;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;40;0;2;40;2;0;0
Agrigento;AGAA80702L;VIA ORETO;CATTOLICA ERACLEA;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;40;0;2;40;2;0;0
Agrigento;AGAA80704P;VIA STAZIONE  - MONTALLEGRO;MONTALLEGRO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;65;1;3;65;3;0;0
Agrigento;AGAA80802C;BIAGIO MARINO;MONTEVAGO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;62;0;3;62;3;0;0
Agrigento;AGAA80803D;ROSA AGAZZI;SANTA MARGHERITA DI BELICE;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;120;2;7;120;7;0;0
Agrigento;AGAA81001B;LAMPEDUSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;148;0;8;0;0;148;8
Agrigento;AGAA81002C;LINOSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;4;0;1;0;0;4;1
Agrigento;AGAA812013;L.CAPUANA;ALESSANDRIA DELLA ROCCA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;47;1;3;47;3;0;0
Agrigento;AGAA812024;WALT DISNEY;CIANCIANA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;71;1;4;71;4;0;0
Agrigento;AGAA812035;COLLODI;BIVONA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;35;1;2;35;2;0;0
Agrigento;AGAA81301V;VIA L.STURZO,18;SANTO STEFANO QUISQUINA;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;64;1;3;64;3;0;0
Agrigento;AGAA81302X;PLESSO NUOVO;SAN BIAGIO PLATANI;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;63;1;3;63;3;0;0
Agrigento;AGAA81501E;VIA CROCIFISSO;CASTROFILIPPO;AGIC81500N;IC - GANGITANO;CANICATTI';59;1;3;0;0;59;3
Agrigento;AGAA81502G;CRISPI;CANICATTI';AGIC81500N;IC - GANGITANO;CANICATTI';29;2;2;0;0;29;2
Agrigento;AGAA817027;MARIA MONTESSORI;SAMBUCA DI SICILIA;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;112;1;6;112;6;0;0
Agrigento;AGAA818023;P.ZA KENNEDY;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;121;2;6;121;6;0;0
Agrigento;AGAA81901T;VIA ZETA N. 11;SICULIANA;AGIC819001;IC - G. GARIBALDI;REALMONTE;108;0;6;108;6;0;0
Agrigento;AGAA81902V;PLESSO NUOVO (EX GABELLI);REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;53;1;3;53;3;0;0
