"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 Scuola Primaria - Alunni e Classi";;;;;;;;;;;;;;;
;;;;;;;Tempo scuola totale;;;Tempo normale;;;Tempo pieno;;
Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Alunni;Alunni con hand;Classi;Alunni;Alunni con hand;Classi;Alunni;Alunni con hand;Classi
Agrigento;AGEE821024;LAURICELLA;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;218;9;12;218;9;12;0;0;0
Agrigento;AGEE855016;PAPA GIOVANNI PAOLO II;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;110;4;7;110;4;7;0;0;0
Agrigento;AGEE821013;GARIBALDI;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;151;4;9;136;3;8;15;1;1
Agrigento;AGEE855027;DE COSMI;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;242;8;11;242;8;11;0;0;0
Agrigento;AGEE82004A;FRAZ GIARDINA GALLOTTI;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;60;2;5;60;2;5;0;0;0
Agrigento;AGEE820039;FRAZ. MONTAPERTO;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;9;0;1;10;0;0;0;0;0
Agrigento;AGEE82406Q;S.G.BOSCO;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;102;6;7;75;4;5;27;2;2
Agrigento;AGEE855038;NUOVA MANHATTAN;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;167;4;9;167;4;9;0;0;0
Agrigento;AGEE82408T;TORTORELLE;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;44;3;4;0;0;0;44;3;4
Agrigento;AGEE82202X;ESSENETO;AGRIGENTO;AGIC82200R;IC - ESSENETO;AGRIGENTO;400;11;20;340;11;17;60;0;3
Agrigento;AGEE855049;MONTESSORI;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;107;3;5;107;3;5;0;0;0
Agrigento;AGEE82402G;GIOVANNI XXIII - DI GIOVANNI;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;74;5;5;0;0;0;74;5;5
Agrigento;AGEE82405P;GIUSEPPE FAVA;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;120;3;7;120;3;7;0;0;0
Agrigento;AGEE84602C;CAPUANA;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;79;2;5;79;2;5;0;0;0
Agrigento;AGEE84603D;SCIFO;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;108;4;7;108;4;7;0;0;0
Agrigento;AGEE84604E;ARCIPRETE GIUSEPPE TERRANOVA;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;210;4;14;134;4;9;76;0;5
