"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 Scuola Secondaria di I grado - Alunni e Classi";;;;;;;;;;;;;
;;;;;;;Tempo scuola totale;;;Tempo normale;;Tempo prolungato;
Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Alunni;Alunni con hand;Classi;Alunni ;Classi;Alunni ;Classi
Agrigento;AGMM054009;SMS - A. INVEGES;SCIACCA;AGMM054009;SMS - A. INVEGES;SCIACCA;518;14;25;518;25;0;0
Agrigento;AGMM805025;VIA SOTTO CROCE;SANT'ANGELO MUXARO;AGIC805003;IC - G. GALILEI;RAFFADALI;10;1;1;0;0;10;1
Agrigento;AGMM805036;"SMS        ""G.GALILEI""";RAFFADALI;AGIC805003;IC - G. GALILEI;RAFFADALI;341;6;16;341;16;0;0
Agrigento;AGMM805047;LEONARDO SCIASCIA;JOPPOLO GIANCAXIO;AGIC805003;IC - G. GALILEI;RAFFADALI;37;0;3;37;3;0;0
Agrigento;AGMM80701Q;E.CONTINO;CATTOLICA ERACLEA;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;73;1;4;73;4;0;0
Agrigento;AGMM80702R;G.PALUMBO;MONTALLEGRO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;56;1;3;56;3;0;0
Agrigento;AGMM80801G;G.T.LAMPEDUSA;SANTA MARGHERITA DI BELICE;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;199;4;10;78;4;121;6
Agrigento;AGMM80802L;TEN.G.GIUFFRIDA;MONTEVAGO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;84;8;5;48;3;36;2
Agrigento;AGMM81001G;L.PIRANDELLO;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;180;13;9;50;3;130;6
Agrigento;AGMM81002L;SCUOLA MEDIA ISOLA LINOSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;10;1;1;0;0;10;1
Agrigento;AGMM812017;A.MANZONI;ALESSANDRIA DELLA ROCCA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;45;2;3;0;0;45;3
Agrigento;AGMM812028;SALVATORE MAMO;CIANCIANA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;66;2;3;0;0;66;3
Agrigento;AGMM812039;G. MELI;BIVONA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;99;7;6;0;0;99;6
Agrigento;AGMM813013;F.CRISPI;SANTO STEFANO QUISQUINA;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;92;1;6;0;0;92;6
Agrigento;AGMM813024;P.TIRRITO;SAN BIAGIO PLATANI;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;61;0;3;0;0;61;3
Agrigento;AGMM81501P;P.BALSAMO;CASTROFILIPPO;AGIC81500N;IC - GANGITANO;CANICATTI';78;5;5;78;5;0;0
Agrigento;AGMM81504T;SMS        S.GANGITANO;CANICATTI';AGIC81500N;IC - GANGITANO;CANICATTI';478;23;21;478;21;0;0
Agrigento;AGMM81701A;F.FELICE DA SAMBUCA;SAMBUCA DI SICILIA;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;166;17;9;112;6;54;3
Agrigento;AGMM818016;M.MARTORANA;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;226;4;11;226;11;0;0
Agrigento;AGMM819012;G.VERGA;SICULIANA;AGIC819001;IC - G. GARIBALDI;REALMONTE;113;4;6;113;6;0;0
Agrigento;AGMM819023;G.GARIBALDI;REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;137;2;6;0;0;137;6
Agrigento;AGMM820016;ANNA FRANK;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;321;16;17;321;17;0;0
Agrigento;AGMM821012;G.GARIBALDI;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;363;4;17;363;17;0;0
Agrigento;AGMM82201T;A.CASTAGNOLO;AGRIGENTO;AGIC82200R;IC - ESSENETO;AGRIGENTO;300;11;15;300;15;0;0
Agrigento;AGMM82401D;SALVATORE TORNABENE;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;234;13;12;234;12;0;0
Agrigento;AGMM826015;A.G.RONCALLI;BURGIO;AGIC826004;IC - A.G. RONCALLI;BURGIO;59;2;4;0;0;59;4
Agrigento;AGMM826026;G.VERGA;LUCCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;37;2;3;0;0;37;3
Agrigento;AGMM826037;VILLAGGIO EUROPA;VILLAFRANCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;52;1;3;0;0;52;3
Agrigento;AGMM826048;E.DE AMICIS;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;71;2;4;0;0;71;4
Agrigento;AGMM827011;GIOVANNI XXIII;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;177;4;9;177;9;0;0
Agrigento;AGMM82801R;G.MAZZINI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;282;14;14;282;14;0;0
