"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Scuola Secondaria di II grado - Alunni e classi per indirizzo di studio";;;;;;;;;;;
Prov.;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Codice;Denominazione;Comune;Codice indirizzo;Descrizione indirizzo; Alunni;Classi;
AGRIGENTO;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGPC001017;UGO FOSCOLO;CANICATTI';LI01;CLASSICO;321;15;
AGRIGENTO;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGPC008012;TOMMASO FAZELLO;SCIACCA;LI01;CLASSICO;452;21;
AGRIGENTO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;LI01;CLASSICO;824;35;
AGRIGENTO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;LI13;MUSICALE E COREUTICO - SEZIONE MUSICALE;161;9;
AGRIGENTO;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPC01701R;LICEO LUIGI PIRANDELLO;BIVONA;LI01;CLASSICO;66;5;
AGRIGENTO;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPC01701R;LICEO LUIGI PIRANDELLO;BIVONA;LI02;SCIENTIFICO;161;9;
AGRIGENTO;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPC01701R;LICEO LUIGI PIRANDELLO;BIVONA;LI04;LINGUISTICO;107;5;
AGRIGENTO;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;LI01;CLASSICO;113;7;
AGRIGENTO;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;LI02;SCIENTIFICO;235;13;
AGRIGENTO;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;LI11;SCIENZE UMANE;251;12;
AGRIGENTO;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPM017011;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;20;1;
AGRIGENTO;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPM01752B;M. T. DI CALCUTTA - (CORSO SERALE);SANTO STEFANO QUISQUINA;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;18;1;
AGRIGENTO;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;16;1;
AGRIGENTO;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;LI02;SCIENTIFICO;205;10;
AGRIGENTO;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;LI11;SCIENZE UMANE;310;14;
AGRIGENTO;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;43;2;
AGRIGENTO;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;LI02;SCIENTIFICO;340;16;
AGRIGENTO;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;54;2;
AGRIGENTO;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;LI04;LINGUISTICO;30;2;
AGRIGENTO;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;LI07;AUDIOVISIVO MULTIMEDIA;77;3;
AGRIGENTO;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;LI11;SCIENZE UMANE;207;10;
AGRIGENTO;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;131;6;
AGRIGENTO;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;LI01;CLASSICO;84;5;
AGRIGENTO;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;LI02;SCIENTIFICO;198;9;
AGRIGENTO;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;112;5;
