"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - ATA per istituzione scolastica";;;;;;;;;;;;
Prov.;Codice;Denominazione;Comune;DSGA;Assistenti amministrativi;Assistenti tecnici;Collaboratori scolastici;Addetti alle Aziende Agrarie;Guardarobieri;Infermieri;Cuochi;Totale
Agrigento;AGEE01100C;CD - DON BOSCO;CANICATTI';1;5;0;15;0;0;0;0;21
Agrigento;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;1;6;0;21;0;0;0;0;28
Agrigento;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;1;3;0;12;0;0;0;0;16
Agrigento;AGIC805003;IC - G. GALILEI;RAFFADALI;1;4;0;20;0;0;0;0;25
Agrigento;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;1;8;0;33;0;0;0;0;42
Agrigento;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;1;8;2;21;0;0;0;0;32
Agrigento;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;1;4;0;21;0;0;0;0;26
Agrigento;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;1;3;0;15;0;0;0;0;19
Agrigento;AGIC81500N;IC - GANGITANO;CANICATTI';1;5;0;16;0;0;0;0;22
Agrigento;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;1;4;0;17;0;0;0;0;22
Agrigento;AGIC819001;IC - G. GARIBALDI;REALMONTE;1;8;2;31;0;0;0;0;42
Agrigento;AGIC820005;IC - ANNA FRANK;AGRIGENTO;1;7;0;23;0;0;0;0;31
Agrigento;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;1;5;0;17;0;0;0;0;23
Agrigento;AGIC82200R;IC - ESSENETO;AGRIGENTO;1;5;0;16;0;0;0;0;22
Agrigento;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;1;6;0;22;0;0;0;0;29
Agrigento;AGIC826004;IC - A.G. RONCALLI;BURGIO;1;5;0;25;0;0;0;0;31
Agrigento;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;1;3;0;17;0;0;0;0;21
Agrigento;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;1;5;0;22;0;0;0;0;28
Agrigento;AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';1;7;0;21;0;0;0;0;29
Agrigento;AGIC83000Q;IC - G.VERGA;CANICATTI';1;7;0;18;0;0;0;0;26
Agrigento;AGIC83100G;IC - V. BRANCATI;FAVARA;1;5;0;17;0;0;0;0;23
Agrigento;AGIC83200B;IC - A. RONCALLI;GROTTE;1;3;0;15;0;0;0;0;19
Agrigento;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;1;7;0;23;0;0;0;0;31
Agrigento;AGIC834003;IC - G. MARCONI;LICATA;1;7;0;20;0;0;0;0;28
Agrigento;AGIC83600P;IC - S. BIVONA;MENFI;1;6;0;20;0;0;0;0;27
Agrigento;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;1;6;0;14;0;0;0;0;21
Agrigento;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;1;5;0;18;0;0;0;0;24
Agrigento;AGIC841006;IC - A. MANZONI;RAVANUSA;1;6;0;21;0;0;0;0;28
Agrigento;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;1;6;0;21;0;0;0;0;28
Agrigento;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;1;6;0;16;0;0;0;0;23
Agrigento;AGIC846009;IC - L. CAPUANA;ARAGONA;1;6;0;23;0;0;0;0;30
Agrigento;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;1;5;0;19;0;0;0;0;25
Agrigento;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;1;5;0;24;0;0;0;0;30
Agrigento;AGIC850001;GIUSEPPE TOMASI LAMPEDUSA;PALMA DI MONTECHIARO;1;4;0;12;0;0;0;0;17
Agrigento;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;1;4;0;15;0;0;0;0;20
Agrigento;AGIC85200L;IC - DE COSMI;CASTELTERMINI;1;3;0;15;0;0;0;0;19
Agrigento;AGIC85300C;IC - S.G. BOSCO;NARO;1;5;0;17;0;0;0;0;23
Agrigento;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;1;6;0;22;0;0;0;0;29
Agrigento;AGIC85600X;IC - DON BOSCO;RIBERA;1;6;0;18;0;0;0;0;25
Agrigento;AGIC85700Q;IC - F. CRISPI;RIBERA;1;6;0;20;0;0;0;0;27
Agrigento;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;1;5;0;17;0;0;0;0;23
Agrigento;AGIC85900B;IC - GAETANO GUARINO;FAVARA;1;5;6;14;0;0;0;0;26
Agrigento;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;1;6;0;18;0;0;0;0;25
Agrigento;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;1;6;0;20;0;0;0;0;27
Agrigento;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;1;4;0;17;0;0;0;0;22
Agrigento;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';1;8;2;18;0;0;0;0;29
Agrigento;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;1;7;4;15;0;0;0;0;27
