Ministero dell'istruzione e del merito ? Ufficio Scolastico Regionale per la Sicilia;;;;
Istituzioni Scolastiche Sottodimensionate a.s. 2022/23;;;;
Provincia;Tipo istituto;Codice;Denominazione;Comune
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI
Catania;ISTITUTO COMPRENSIVO;CTIC81100Q;IC  L. CAPUANA   MINEO;MINEO
Catania;ISTITUTO COMPRENSIVO;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA
Enna;ISTITUTO SUPERIORE;ENIS00600Q;ALESSANDRO VOLTA ? NICOSIA;NICOSIA
Messina;ISTITUTO COMPRENSIVO;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA
Palermo;ISTITUTO COMPRENSIVO;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO
Palermo;ISTITUTO COMPRENSIVO;PAIC81900V;I.C. CALTAVUTURO ?G. ODDO;CALTAVUTURO
Palermo;LICEO CLASSICO;PAPC16000R;LICEO SCIENTIFICO E ITE TURISMO (USTICA);USTICA
Ragusa;ISTITUTO COMPRENSIVO;RGIC81500A;SAN BIAGIO;VITTORIA
Siracusa;ISTITUTO COMPRENSIVO;SRIC802005;"IV I.C. ""G. VERGA"" SIRACUSA";SIRACUSA
Trapani;ISTITUTO COMPRENSIVO;TPIC80500C;"I.C.   ""A. RALLO"" EX B.MINEO";FAVIGNANA
Trapani;SCUOLA PRIMO GRADO;TPMM044004;"S.M.S ""A.DE STEFANO"" ERICE C.S.";ERICE
