"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Scuola Primaria - Alunni e classi";;;;;;;;;;;;;;;
;;;;;;;Tempo scuola totale;;;Tempo normale;;;Tempo pieno;;
Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Comune istituto di riferimento;Denominazione istituto di riferimento;Alunni;Alunni con disabilit�;Classi;Alunni;Alunni con hand;Classi;Alunni;Alunni con hand;Classi
AGRIGENTO;AGEE01102E;PADRE GIOACCHINO LA LOMIA;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';243;14;14;243;14;14;0;0;0
AGRIGENTO;AGEE01104L;DON BOSCO;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';309;7;16;309;7;16;0;0;0
AGRIGENTO;AGEE034016;FAZELLO;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;118;8;7;118;8;7;0;0;0
AGRIGENTO;AGEE03406B;S. GIOVANNI BOSCO;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;198;2;10;198;2;10;0;0;0
AGRIGENTO;AGEE03407C;GIOVANNI XXIII;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;215;8;12;215;8;12;0;0;0
AGRIGENTO;AGEE035012;S.AGOSTINO;SCIACCA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;295;13;15;295;13;15;0;0;0
AGRIGENTO;AGEE805015;MANZONI;SANT'ANGELO MUXARO;AGIC805003;IC - G. GALILEI;RAFFADALI;45;1;3;0;0;0;45;1;3
AGRIGENTO;AGEE805037;GARIBALDI;JOPPOLO GIANCAXIO;AGIC805003;IC - G. GALILEI;RAFFADALI;28;1;2;0;0;0;28;1;2
AGRIGENTO;AGEE80801L;S.G.BOSCO;SANTA MARGHERITA DI BELICE;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;215;13;12;128;8;7;87;5;5
AGRIGENTO;AGEE80802N;ELEONORA GRAVINA;MONTEVAGO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;101;6;6;48;3;3;53;3;3
AGRIGENTO;AGEE80803P;GRAMSCI;SAMBUCA DI SICILIA;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;198;8;11;89;6;5;109;2;6
AGRIGENTO;AGEE81001L;G. PASCOLI;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;232;11;14;232;11;14;0;0;0
AGRIGENTO;AGEE81002N;ISOLA LINOSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;6;0;1;6;0;1;0;0;0
AGRIGENTO;AGEE812018;CAPUANA;ALESSANDRIA DELLA ROCCA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;72;3;5;0;0;0;72;3;5
AGRIGENTO;AGEE812029;DE AMICIS (CIANCIANA);CIANCIANA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;113;2;7;0;0;0;113;2;7
AGRIGENTO;AGEE81203A;CARLO COLLODI;BIVONA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;75;5;5;0;0;0;75;5;5
AGRIGENTO;AGEE813014;GIACINTO GIORDANO ANSALONE;SANTO STEFANO QUISQUINA;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;114;3;8;0;0;0;114;3;8
AGRIGENTO;AGEE813025;PLESSO NUOVO;SAN BIAGIO PLATANI;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;90;4;6;58;3;4;32;1;2
AGRIGENTO;AGEE81501Q;S.G.BOSCO;CASTROFILIPPO;AGIC81500N;IC - GANGITANO;CANICATTI';117;7;5;117;7;5;0;0;0
AGRIGENTO;AGEE81502R;CRISPI;CANICATTI';AGIC81500N;IC - GANGITANO;CANICATTI';95;11;6;95;11;6;0;0;0
AGRIGENTO;AGEE818017;MELACO;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;174;9;10;174;9;10;0;0;0
AGRIGENTO;AGEE818028;PLESSO NUOVO;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;109;7;8;109;7;8;0;0;0
AGRIGENTO;AGEE819013;CAPUANA;SICULIANA;AGIC819001;IC - G. GARIBALDI;REALMONTE;154;5;9;154;5;9;0;0;0
AGRIGENTO;AGEE819024;PLESSO GABELLI;REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;160;6;10;160;6;10;0;0;0
AGRIGENTO;AGEE819035;VIA ORETO NUOVO;CATTOLICA ERACLEA;AGIC819001;IC - G. GARIBALDI;REALMONTE;110;2;5;110;2;5;0;0;0
AGRIGENTO;AGEE819046;S.G.BOSCO;MONTALLEGRO;AGIC819001;IC - G. GARIBALDI;REALMONTE;92;2;5;92;2;5;0;0;0
AGRIGENTO;AGEE820017;QUADRIVIO;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;130;4;8;130;4;8;0;0;0
AGRIGENTO;AGEE820028;PAL. PICARELLA;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;73;1;5;73;1;5;0;0;0
AGRIGENTO;AGEE820039;FRAZ. MONTAPERTO;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;8;0;1;8;0;1;0;0;0
AGRIGENTO;AGEE82004A;FRAZ GIARDINA GALLOTTI;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;52;0;4;52;0;4;0;0;0
AGRIGENTO;AGEE82005B;GIOVANNI VERGA;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;148;9;9;148;9;9;0;0;0
AGRIGENTO;AGEE82006C;MASSIMILIANO MARIA KOLBE;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;60;1;4;60;1;4;0;0;0
AGRIGENTO;AGEE821013;GARIBALDI;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;140;6;9;122;4;8;18;2;1
AGRIGENTO;AGEE821024;LAURICELLA;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;194;10;12;194;10;12;0;0;0
AGRIGENTO;AGEE82202X;ESSENETO;AGRIGENTO;AGIC82200R;IC - ESSENETO;AGRIGENTO;379;10;20;308;10;16;71;0;4
AGRIGENTO;AGEE82402G;GIOVANNI XXIII - DI GIOVANNI;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;73;5;5;0;0;0;73;5;5
AGRIGENTO;AGEE82405P;GIUSEPPE FAVA;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;126;4;8;126;4;8;0;0;0
AGRIGENTO;AGEE82406Q;S.G.BOSCO;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;124;7;9;55;4;4;69;3;5
AGRIGENTO;AGEE82408T;TORTORELLE;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;41;0;4;0;0;0;41;0;4
AGRIGENTO;AGEE826016;VIA NAZIONALE;BURGIO;AGIC826004;IC - A.G. RONCALLI;BURGIO;76;2;5;0;0;0;76;2;5
AGRIGENTO;AGEE826027;LUCCA SICULA;LUCCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;79;1;5;0;0;0;79;1;5
AGRIGENTO;AGEE826038;VILLAFRANCA SICULA;VILLAFRANCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;53;1;5;0;0;0;53;1;5
AGRIGENTO;AGEE82605A;S.AGOSTINO;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;69;1;5;28;1;2;41;0;3
AGRIGENTO;AGEE82606B;FRAZ. S.ANNA;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;11;0;1;11;0;1;0;0;0
AGRIGENTO;AGEE827023;GIOVANNI XXIII;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;52;2;4;52;2;4;0;0;0
AGRIGENTO;AGEE827034;PANEPINTO;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;81;5;5;0;0;0;81;5;5
AGRIGENTO;AGEE827045;S.MARIA;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;140;6;10;140;6;10;0;0;0
AGRIGENTO;AGEE82801T;MARCONI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;95;4;6;95;4;6;0;0;0
AGRIGENTO;AGEE82802V;S.G.BOSCO;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;201;7;11;201;7;11;0;0;0
AGRIGENTO;AGEE82803X;VIA PASCOLI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;101;10;6;101;10;6;0;0;0
AGRIGENTO;AGEE82902P;RAPISARDI;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';306;11;16;306;11;16;0;0;0
AGRIGENTO;AGEE82903Q;LA CARRUBBA;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';123;9;7;123;9;7;0;0;0
AGRIGENTO;AGEE83001T;DE AMICIS;CANICATTI';AGIC83000Q;IC - G.VERGA;CANICATTI';447;26;24;447;26;24;0;0;0
AGRIGENTO;AGEE83101N;A. MANZONI;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;92;1;5;92;1;5;0;0;0
AGRIGENTO;AGEE83102P;ISTITUTO COMPRENSIVO BRANCATI;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;150;1;8;150;1;8;0;0;0
AGRIGENTO;AGEE83103Q;DON BOSCO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;25;4;2;25;4;2;0;0;0
AGRIGENTO;AGEE83104R;DOMENICO SAVIO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;75;8;5;75;8;5;0;0;0
AGRIGENTO;AGEE83201D;RONCALLI;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;128;3;7;128;3;7;0;0;0
AGRIGENTO;AGEE83203G;LEONARDO SCIASCIA;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;89;7;5;89;7;5;0;0;0
AGRIGENTO;AGEE83204L;CIRANNI;COMITINI;AGIC83200B;IC - A. RONCALLI;GROTTE;28;1;3;14;0;2;14;1;1
AGRIGENTO;AGEE83303B;DON LORENZO MILANI;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;197;11;10;197;11;10;0;0;0
AGRIGENTO;AGEE83304C;LEOPARDI;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;277;8;15;277;8;15;0;0;0
AGRIGENTO;AGEE834015;LIOTTA;LICATA;AGIC834003;IC - G. MARCONI;LICATA;426;22;22;426;22;22;0;0;0
AGRIGENTO;AGEE83601R;L.RADICE;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;148;5;9;148;5;9;0;0;0
AGRIGENTO;AGEE83602T;CACIOPPO;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;164;8;10;110;8;7;54;0;3
AGRIGENTO;AGEE83603V;ANTONINO PALMINTERI;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;117;7;8;97;7;6;20;0;2
AGRIGENTO;AGEE83802D;FIRRIATU - CLEMENTI;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;94;4;5;94;4;5;0;0;0
AGRIGENTO;AGEE83803E;SAN GIOVANNI BOSCO - EX ECA;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;29;2;2;29;2;2;0;0;0
AGRIGENTO;AGEE83804G;PROVENZANI;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;164;7;9;164;7;9;0;0;0
AGRIGENTO;AGEE83806N;PIRANDELLO;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;97;2;5;97;2;5;0;0;0
AGRIGENTO;AGEE84001C;PIRANDELLO;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;199;7;10;183;7;9;16;0;1
AGRIGENTO;AGEE84002D;MARULLO;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;140;4;10;116;3;8;24;1;2
AGRIGENTO;AGEE841018;ELIO VITTORINI;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;261;5;12;150;5;7;111;0;5
AGRIGENTO;AGEE841029;DON BOSCO;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;197;13;9;197;13;9;0;0;0
AGRIGENTO;AGEE84401Q;LORETO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;52;4;4;0;0;0;52;4;4
AGRIGENTO;AGEE84402R;DANTE ALIGHIERI;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;101;6;7;45;3;3;56;3;4
AGRIGENTO;AGEE84403T;SAN FRANCESCO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;142;2;7;142;2;7;0;0;0
AGRIGENTO;AGEE84501G;I.C. M.ROSSI-SCUOLA PRIMARIA;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;492;20;22;492;20;22;0;0;0
AGRIGENTO;AGEE84602C;CAPUANA;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;76;4;5;61;2;4;15;2;1
AGRIGENTO;AGEE84603D;SCIFO;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;73;2;5;73;2;5;0;0;0
AGRIGENTO;AGEE84604E;ARCIPRETE GIUSEPPE TERRANOVA;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;214;3;14;134;2;9;80;1;5
AGRIGENTO;AGEE84704A;DIAZ;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;22;1;2;22;1;2;0;0;0
