"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Scuola dell'Infanzia - Bambini e sezioni";;;;;;;;;;;;;
Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Totale bambini;Bambini con handicap;Totale sezioni;Bambini orario normale;Sezioni orario normale;Bambini orario ridotto;Sezioni orario ridotto
AGRIGENTO;AGAA01103A;DON LORENZO MILANI;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';138;2;7;0;0;138;7
AGRIGENTO;AGAA01109L;SANDRO PERTINI;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';138;1;8;0;0;138;8
AGRIGENTO;AGAA034022;DE GASPERI;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;58;1;3;58;3;0;0
AGRIGENTO;AGAA034033;MASCAGNI;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;49;1;3;0;0;49;3
AGRIGENTO;AGAA034044;MAZZINI;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;49;1;3;49;3;0;0
AGRIGENTO;AGAA034088;SAN VITO;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;48;2;3;48;3;0;0
AGRIGENTO;AGAA03502T;ISABELLA;SCIACCA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;17;2;1;17;1;0;0
AGRIGENTO;AGAA03504X;ROSA E CAROLINA AGAZZI;SCIACCA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;95;2;5;64;3;31;2
AGRIGENTO;AGAA035084;S. AGOSTINO;SCIACCA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;133;6;7;76;4;57;3
AGRIGENTO;AGAA805032;VIA MARCONI;SANT'ANGELO MUXARO;AGIC805003;IC - G. GALILEI;RAFFADALI;16;0;1;16;1;0;0
AGRIGENTO;AGAA805043;ARCOBALENO;RAFFADALI;AGIC805003;IC - G. GALILEI;RAFFADALI;89;1;5;89;5;0;0
AGRIGENTO;AGAA805054;PINOCCHIO;RAFFADALI;AGIC805003;IC - G. GALILEI;RAFFADALI;28;2;2;28;2;0;0
AGRIGENTO;AGAA805065;VIA GIOVANNI XXIII;JOPPOLO GIANCAXIO;AGIC805003;IC - G. GALILEI;RAFFADALI;18;1;1;18;1;0;0
AGRIGENTO;AGAA80802C;BIAGIO MARINO;MONTEVAGO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;58;1;3;58;3;0;0
AGRIGENTO;AGAA80803D;ROSA AGAZZI;SANTA MARGHERITA DI BELICE;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;126;3;7;126;7;0;0
AGRIGENTO;AGAA80804E;MARIA MONTESSORI;SAMBUCA DI SICILIA;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;106;4;6;106;6;0;0
AGRIGENTO;AGAA81001B;LAMPEDUSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;153;1;8;27;1;126;7
AGRIGENTO;AGAA81002C;LINOSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;8;0;1;0;0;8;1
AGRIGENTO;AGAA812013;L.CAPUANA;ALESSANDRIA DELLA ROCCA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;37;0;2;37;2;0;0
AGRIGENTO;AGAA812024;WALT DISNEY;CIANCIANA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;62;0;3;62;3;0;0
AGRIGENTO;AGAA812035;COLLODI;BIVONA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;46;2;2;46;2;0;0
AGRIGENTO;AGAA81301V;VIA L.STURZO,18;SANTO STEFANO QUISQUINA;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;54;3;3;54;3;0;0
AGRIGENTO;AGAA81302X;PLESSO NUOVO;SAN BIAGIO PLATANI;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;54;1;3;54;3;0;0
AGRIGENTO;AGAA81501E;VIA CROCIFISSO;CASTROFILIPPO;AGIC81500N;IC - GANGITANO;CANICATTI';59;1;3;0;0;59;3
AGRIGENTO;AGAA81502G;CRISPI;CANICATTI';AGIC81500N;IC - GANGITANO;CANICATTI';23;1;1;0;0;23;1
AGRIGENTO;AGAA818023;P.ZA KENNEDY;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;118;3;6;118;6;0;0
AGRIGENTO;AGAA81901T;VIA ZETA N. 11;SICULIANA;AGIC819001;IC - G. GARIBALDI;REALMONTE;108;1;6;108;6;0;0
AGRIGENTO;AGAA81902V;PLESSO NUOVO (EX GABELLI);REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;55;1;3;55;3;0;0
AGRIGENTO;AGAA81903X;PLESSO RINA;REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;54;0;3;54;3;0;0
AGRIGENTO;AGAA819041;VIA CANALE BOTTEGHELLI;CATTOLICA ERACLEA;AGIC819001;IC - G. GARIBALDI;REALMONTE;38;0;2;38;2;0;0
