"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Scuola Secondaria di I grado - Alunni e classi";;;;;;;;;;;
;;;;;;;Tempo scuola totale;;; Di cui Tempo prolungato;
Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Alunni;Alunni con disabilit�;Classi;Alunni ;Classi
AGRIGENTO;AGMM054009;SMS - A. INVEGES;SCIACCA;AGMM054009;SMS - A. INVEGES;SCIACCA;540;19;27;0;0
AGRIGENTO;AGMM805025;VIA SOTTO CROCE;SANT'ANGELO MUXARO;AGIC805003;IC - G. GALILEI;RAFFADALI;16;0;1;0;0
AGRIGENTO;AGMM805036;SMS        G.GALILEI;RAFFADALI;AGIC805003;IC - G. GALILEI;RAFFADALI;349;7;17;0;0
AGRIGENTO;AGMM805047;LEONARDO SCIASCIA;JOPPOLO GIANCAXIO;AGIC805003;IC - G. GALILEI;RAFFADALI;20;0;2;14;1
AGRIGENTO;AGMM80801G;G.T.LAMPEDUSA;SANTA MARGHERITA DI BELICE;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;185;11;10;105;6
AGRIGENTO;AGMM80802L;TEN.G.GIUFFRIDA;MONTEVAGO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;73;7;5;15;1
AGRIGENTO;AGMM80803N;F.FELICE DA SAMBUCA;SAMBUCA DI SICILIA;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;145;9;9;53;3
AGRIGENTO;AGMM81001G;L.PIRANDELLO;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;144;9;9;0;0
AGRIGENTO;AGMM81002L;SCUOLA MEDIA ISOLA LINOSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;10;0;1;10;1
AGRIGENTO;AGMM812017;A.MANZONI;ALESSANDRIA DELLA ROCCA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;50;1;3;50;3
AGRIGENTO;AGMM812028;SALVATORE MAMO;CIANCIANA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;57;2;3;57;3
AGRIGENTO;AGMM812039;G. MELI;BIVONA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;89;5;6;89;6
AGRIGENTO;AGMM813013;F.CRISPI;SANTO STEFANO QUISQUINA;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;92;3;6;74;5
