"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Docenti per istituzione scolastica";;;;;;;;;;;;;;
Provincia;Tipo Istituto;Codice;Denominazione;Comune;Alunni;di cui con disabilit�;Classi;Posti normali;Posti Carcerarie;Posti Istruzione per Adulti;Totale Posti;Posti di sostegno;Potenziamento Posti Normali;Potenziamento Posti di sostegno
AGRIGENTO;DIREZIONE DIDATTICA;AGEE01100C;CD - DON BOSCO;CANICATTI';828;24;45;54;0;0;54;23;5;0
AGRIGENTO;DIREZIONE DIDATTICA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;735;23;41;59;0;0;59;21;7;0
AGRIGENTO;DIREZIONE DIDATTICA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;540;23;28;40;0;0;40;19;4;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC805003;IC - G. GALILEI;RAFFADALI;609;13;34;62;0;0;62;12;5;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;1.207;62;69;134;0;0;134;53;9;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;829;36;51;71;0;0;71;35;8;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;601;20;36;85;0;0;85;17;4;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;461;18;29;63;0;0;63;16;3;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC81500N;IC - GANGITANO;CANICATTI';857;52;40;70;0;0;70;36;5;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;645;30;37;61;0;0;61;27;4;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC819001;IC - G. GARIBALDI;REALMONTE;1.211;28;67;124;0;0;124;26;9;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;954;29;60;85;0;0;85;25;8;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;831;27;47;74;0;0;74;24;6;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82200R;IC - ESSENETO;AGRIGENTO;895;31;46;71;0;0;71;28;5;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;831;35;53;97;0;0;97;29;5;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC826004;IC - A.G. RONCALLI;BURGIO;701;13;45;95;0;0;95;14;6;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;612;20;36;64;0;0;64;19;3;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;804;32;46;76;0;0;76;25;5;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';956;59;51;81;0;0;81;44;5;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83000Q;IC - G.VERGA;CANICATTI';1.045;45;55;80;0;0;80;43;5;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83100G;IC - V. BRANCATI;FAVARA;844;31;47;82;0;0;82;23;5;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83200B;IC - A. RONCALLI;GROTTE;591;21;32;54;0;0;54;15;2;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;963;39;52;82;0;0;82;31;7;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC834003;IC - G. MARCONI;LICATA;932;51;48;74;0;0;74;45;7;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83600P;IC - S. BIVONA;MENFI;944;40;54;92;0;0;92;31;4;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;827;32;42;74;0;0;74;33;4;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;828;24;46;81;0;0;81;22;5;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC841006;IC - A. MANZONI;RAVANUSA;1.027;31;47;80;0;0;80;21;6;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;828;33;46;85;0;0;85;23;5;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;939;39;44;65;0;0;65;27;5;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC846009;IC - L. CAPUANA;ARAGONA;846;19;50;88;0;0;88;17;6;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;746;30;47;67;0;0;67;27;6;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;880;38;51;83;0;0;83;37;6;0
