"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 Scuola Secondaria di II grado - Alunni e Classi per indirizzo di studio";;;;;;;;;;;;;;
Provincia;Comune Ist. Rif.;Cod. ist. Rif.;Denominazione ist. Rif.;Codice;Denominazione;Comune;Codice Indirizzo;Denominazione Indirizzo;Alunni;Classi;;;;
AGRIGENTO;CANICATTI';AGIS00100X;IIS - UGO FOSCOLO;AGPC001017;UGO FOSCOLO;CANICATTI';LI01;CLASSICO;315;14;;;;
AGRIGENTO;SCIACCA;AGIS00800P;IIS - TOMMASO FAZELLO;AGPC008012;TOMMASO FAZELLO;SCIACCA;LI01;CLASSICO;435;20;;;;
AGRIGENTO;AGRIGENTO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;LI01;CLASSICO;901;36;;;;
AGRIGENTO;AGRIGENTO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;LI13;MUSICALE E COREUTICO - SEZIONE MUSICALE;172;10;;;;
AGRIGENTO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;AGPC01701R;LICEO LUIGI PIRANDELLO;BIVONA;LI01;CLASSICO;92;6;;;;
AGRIGENTO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;AGPC01701R;LICEO LUIGI PIRANDELLO;BIVONA;LI02;SCIENTIFICO;171;8;;;;
AGRIGENTO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;AGPC01701R;LICEO LUIGI PIRANDELLO;BIVONA;LI04;LINGUISTICO;125;6;;;;
AGRIGENTO;LICATA;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;LI01;CLASSICO;120;7;;;;
AGRIGENTO;LICATA;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;LI02;SCIENTIFICO;240;12;;;;
AGRIGENTO;LICATA;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;LI11;SCIENZE UMANE;271;13;;;;
AGRIGENTO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;AGPM017011;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;27;1;;;;
AGRIGENTO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;AGPM017011;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;19;1;;;;
AGRIGENTO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;AGPM01752B;M. T. DI CALCUTTA - (CORSO SERALE);SANTO STEFANO QUISQUINA;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;44;2;;;;
AGRIGENTO;RAVANUSA;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;LI02;SCIENTIFICO;210;10;;;;
AGRIGENTO;RAVANUSA;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;LI11;SCIENZE UMANE;264;12;;;;
AGRIGENTO;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;46;2;;;;
AGRIGENTO;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;LI02;SCIENTIFICO;371;17;;;;
AGRIGENTO;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;24;1;;;;
AGRIGENTO;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;LI04;LINGUISTICO;19;1;;;;
AGRIGENTO;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;LI07;AUDIOVISIVO MULTIMEDIA;73;3;;;;
AGRIGENTO;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;LI11;SCIENZE UMANE;197;9;;;;
AGRIGENTO;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;141;7;;;;
AGRIGENTO;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;LI01;CLASSICO;98;5;;;;
AGRIGENTO;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;LI02;SCIENTIFICO;181;9;;;;
