"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
Provincia;Tipo istituto;Codice;Denominazione;Comune;Cod. ist. Rif.;Comune Ist. Rif.;Denominazione ist. Rif.;Alunni;Alunni Hand;Classi
AGRIGENTO;LICEO CLASSICO;AGPC001017;UGO FOSCOLO;CANICATTI';AGIS00100X;CANICATTI';IIS - UGO FOSCOLO;315;5;14
AGRIGENTO;LICEO CLASSICO;AGPC008012;TOMMASO FAZELLO;SCIACCA;AGIS00800P;SCIACCA;IIS - TOMMASO FAZELLO;435;2;20
AGRIGENTO;LICEO CLASSICO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;AGPC010001;AGRIGENTO;LICEO CLASSICO - EMPEDOCLE;1.073;3;46
AGRIGENTO;LICEO CLASSICO;AGPC01701R;LICEO LUIGI PIRANDELLO;BIVONA;AGIS01700D;BIVONA;IIS - LUIGI PIRANDELLO;388;0;18
AGRIGENTO;LICEO CLASSICO;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;AGPC060002;LICATA;LICEO CLASSICO - VINCENZO LINARES;631;7;32
AGRIGENTO;ISTITUTO MAGISTRALE;AGPM017011;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;AGIS01700D;BIVONA;IIS - LUIGI PIRANDELLO;46;1;2
AGRIGENTO;ISTITUTO MAGISTRALE;AGPM01752B;M. T. DI CALCUTTA - (CORSO SERALE);SANTO STEFANO QUISQUINA;AGIS01700D;BIVONA;IIS - LUIGI PIRANDELLO;44;0;2
AGRIGENTO;ISTITUTO MAGISTRALE;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;AGIS018009;RAVANUSA;IIS - GIUDICI SAETTA E LIVATINO;474;10;22
AGRIGENTO;ISTITUTO MAGISTRALE;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;AGPM02000Q;FAVARA;LICEO STATALE - MARTIN LUTHER KING;871;15;40
AGRIGENTO;ISTITUTO MAGISTRALE;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;AGIS021005;RIBERA;IIS - FRANCESCO CRISPI;720;10;34
AGRIGENTO;ISTITUTO MAGISTRALE;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;AGPM03000A;AGRIGENTO;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;1.625;19;69
AGRIGENTO;LICEO SCIENTIFICO;AGPS00101A;A. SCIASCIA;CANICATTI';AGIS00100X;CANICATTI';IIS - UGO FOSCOLO;894;3;37
AGRIGENTO;LICEO SCIENTIFICO;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGIS00200Q;CASTELTERMINI;IIS - MADRE TERESA DI CALCUTTA;49;1;4
AGRIGENTO;LICEO SCIENTIFICO;AGPS002027;MADRE TERESA DI CALCUTTA;CAMMARATA;AGIS00200Q;CASTELTERMINI;IIS - MADRE TERESA DI CALCUTTA;120;0;7
AGRIGENTO;LICEO SCIENTIFICO;AGPS008015;ARCHIMEDE;MENFI;AGIS00800P;SCIACCA;IIS - TOMMASO FAZELLO;144;10;9
AGRIGENTO;LICEO SCIENTIFICO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;AGPS02000P;SCIACCA;LICEO SCIENTIFICO - ENRICO FERMI;1.152;6;50
AGRIGENTO;LICEO SCIENTIFICO;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;PALMA DI MONTECHIARO;IIS - G.B. ODIERNA;433;15;21
AGRIGENTO;LICEO SCIENTIFICO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;AGPS030009;AGRIGENTO;LICEO SCIENTIFICO - LEONARDO;1.227;0;54
AGRIGENTO;LICEO SCIENTIFICO;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;AGPS08000A;LAMPEDUSA E LINOSA;LS  E. MAJORANA;308;11;16
AGRIGENTO;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;AGRA027014;R.LIVATINO  SEZ. ASSOCIATA;CANICATTI';AGIS027004;CANICATTI';IIS  - GALILEO GALILEI;97;0;5
AGRIGENTO;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;AGRA02751D;R.LIVATINO - SERALE;CANICATTI';AGIS027004;CANICATTI';IIS  - GALILEO GALILEI;168;0;8
AGRIGENTO;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;AGRC01601L;I.P.S. COMM.E TURIS.SAVERIO FRISCIA;MENFI;AGIS01600N;SCIACCA;IIS - DON MICHELE ARENA;81;15;5
AGRIGENTO;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;AGIS01600N;SCIACCA;IIS - DON MICHELE ARENA;132;3;5
AGRIGENTO;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;AGRC02301Q;IP SERV COMM. ENOG. OSPIT. ALB. GALLO;AGRIGENTO;AGIS02300R;AGRIGENTO;IPSCEOA - N. GALLO;475;43;26
AGRIGENTO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01201E;IPSEOA  SEN. G.MOLINARI;SCIACCA;AGIS01200A;SCIACCA;IIS - CALOGERO AMATO VETRANO;519;21;24
