"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 DOCENTI per Istituzione Scolastica";;;;;;;;;;;;;;;;;;
Provincia;Tipologia istituzione scolastica;Codice Scuola;Denominazione;Comune;Alunni;Di cui con disabilit�;Classi;Posti Comuni;Posti Sostegno;Posti Carcerarie;Posti Istruzione per Adulti;Totale Posti;Potenziamento Posti Comuni;Potenziamento Posti Sostegno;Potenziamento Posti Carcerarie;Potenziamento Posti Istruzione per Adulti;Potenziamento Totale Posti;Totale Posti OF + Potenziamento
AGRIGENTO;DIREZIONE DIDATTICA;AGEE01100C;CD - DON BOSCO;CANICATTI';879;24;47;56;21;0;0;77;5;0;0;0;5;82
AGRIGENTO;DIREZIONE DIDATTICA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;802;26;43;64;23;0;0;87;7;0;0;0;7;94
AGRIGENTO;DIREZIONE DIDATTICA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;511;15;26;37;14;0;0;51;4;0;0;0;4;55
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC805003;IC - G. GALILEI;RAFFADALI;650;13;34;66;10;0;0;76;5;0;0;0;5;81
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;786;34;43;86;31;0;0;117;6;0;0;0;6;123
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;907;38;51;69;36;0;0;105;8;0;0;0;8;113
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;645;21;37;90;18;0;0;108;4;0;0;0;4;112
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;480;19;29;59;16;0;0;75;3;0;0;0;3;78
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC81500N;IC - GANGITANO;CANICATTI';887;51;40;73;36;0;0;109;5;0;0;0;5;114
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;466;23;26;48;16;0;0;64;3;0;0;0;3;67
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;655;28;36;60;22;0;0;82;4;0;0;0;4;86
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC819001;IC - G. GARIBALDI;REALMONTE;1.230;27;67;126;26;0;0;152;9;0;0;0;9;161
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;1.008;31;60;85;27;0;0;112;8;0;0;0;8;120
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;876;29;48;76;26;0;0;102;6;0;0;0;6;108
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82200R;IC - ESSENETO;AGRIGENTO;878;32;45;65;26;0;0;91;5;0;0;0;5;96
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;813;32;48;88;27;0;0;115;5;0;0;0;5;120
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC826004;IC - A.G. RONCALLI;BURGIO;705;10;44;94;10;0;0;104;6;0;0;0;6;110
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;621;15;37;63;18;0;0;81;3;0;0;0;3;84
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;842;29;44;74;25;0;0;99;5;0;0;0;5;104
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';970;52;52;84;38;0;0;122;5;0;0;0;5;127
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83000Q;IC - G.VERGA;CANICATTI';1.075;35;51;74;33;0;0;107;5;0;0;0;5;112
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83100G;IC - V. BRANCATI;FAVARA;892;30;49;83;24;0;0;107;5;0;0;0;5;112
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83200B;IC - A. RONCALLI;GROTTE;574;19;34;57;17;0;0;74;2;0;0;0;2;76
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;986;39;53;86;31;0;0;117;7;0;0;0;7;124
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC834003;IC - G. MARCONI;LICATA;859;47;45;70;38;0;0;108;7;0;0;0;7;115
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83600P;IC - S. BIVONA;MENFI;977;38;56;94;29;0;0;123;4;0;0;0;4;127
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;828;38;44;78;37;0;0;115;4;0;0;0;4;119
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;798;20;43;76;20;0;0;96;5;0;0;0;5;101
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC841006;IC - A. MANZONI;RAVANUSA;1.017;26;47;77;21;0;0;98;6;0;0;0;6;104
