"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/22 ATA per Istituzione Scolastica";;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Codice;Denominazione;Comune;DSGA;Assistenti amministrativi;Assistenti tecnici;Collaboratori scolastici;Addetti alle Aziende Agrarie;Guardar.;Inferm.;Cuochi;Totale
AG;AGEE01100C;CD - DON BOSCO;CANICATTI';1;5;0;14;0;0;0;0;20
AG;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;1;6;0;19;0;0;0;0;26
AG;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;1;3;0;11;0;0;0;0;15
AG;AGIC805003;IC - G. GALILEI;RAFFADALI;1;4;0;17;0;0;0;0;22
AG;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;1;5;0;21;0;0;0;0;27
AG;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;1;7;2;20;0;0;0;0;30
AG;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;1;5;0;19;0;0;0;0;25
AG;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;1;3;0;13;0;0;0;0;17
AG;AGIC81500N;IC - GANGITANO;CANICATTI';1;5;0;16;0;0;0;0;22
AG;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;0;3;0;10;0;0;0;0;13
AG;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;1;4;0;16;0;0;0;0;21
AG;AGIC819001;IC - G. GARIBALDI;REALMONTE;1;8;2;33;0;0;0;0;44
AG;AGIC820005;IC - ANNA FRANK;AGRIGENTO;1;7;0;24;0;0;0;0;32
AG;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;1;6;0;15;0;0;0;0;22
AG;AGIC82200R;IC - ESSENETO;AGRIGENTO;1;5;0;15;0;0;0;0;21
AG;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;1;6;0;19;0;0;0;0;26
AG;AGIC826004;IC - A.G. RONCALLI;BURGIO;1;5;0;23;0;0;0;0;29
