"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Dirigenti Scolastici e Incaricati di Presidenza delle istituzioni Scolastiche a.s. 2021/2022";;;;;
CODICE SCUOLA;DENOMINAZIONE SCUOLA;COMUNE SCUOLA;"Dirigente Scolastico 
Cognome Nome";TIPO INCARICO;
AGEE01100C;CD - DON BOSCO;CANICATTI';CARTELLA GIUSEPPA   ;EFFETTIVO;
AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;CONTI ANNA MARIA  ;EFFETTIVO;
AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;RAIA MARIA PAOLA  ;EFFETTIVO;
AGIC805003;IC - G. GALILEI;RAFFADALI;ARGENTO ANTONELLA   ;EFFETTIVO;
AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;PIAZZA GIROLAMO   ;EFFETTIVO;
AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;RUSSO ALFIO   ;REGGENZA;
AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;PROVENZANO ROSARIA   ;EFFETTIVO;
AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;BUBELLO GIOVANNA   ;EFFETTIVO;
AGIC81500N;IC - GANGITANO;CANICATTI';CAPPUCCI IVAN   ;EFFETTIVO;
AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;PIAZZA GIROLAMO   ;REGGENZA;
AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;BALDO GIUSEPPE   ;REGGENZA;
AGIC819001;IC - G. GARIBALDI;REALMONTE;FAZZI GRAZIELLA   ;EFFETTIVO;
AGIC820005;IC - ANNA FRANK;AGRIGENTO;RUSSO ALFIO   ;EFFETTIVO;
AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;GRECO ROSETTA   ;EFFETTIVO;
AGIC82200R;IC - ESSENETO;AGRIGENTO;LOMBARDI BRIGIDA   ;EFFETTIVO;
AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;LIBRICI NELLINA   ;EFFETTIVO;
AGIC826004;IC - A.G. RONCALLI;BURGIO;FERRANTELLI VITO   ;EFFETTIVO;
AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;BALDO GIUSEPPE   ;EFFETTIVO;
AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;GUCCIONE ALESSIA   ;EFFETTIVO;
AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';AMATO CATERINA   ;EFFETTIVO;
AGIC83000Q;IC - G.VERGA;CANICATTI';CORSELLO MARIA AUSILIA  ;EFFETTIVO;
AGIC83100G;IC - V. BRANCATI;FAVARA;BROCCIA CARMELINA   ;EFFETTIVO;
AGIC83200B;IC - A. RONCALLI;GROTTE;UTTILLA ANTONINA AUSILIA  ;EFFETTIVO;
AGIC833007;IC - GIACOMO LEOPARDI;LICATA;BUCCOLERI MAURIZIO   ;EFFETTIVO;
AGIC834003;IC - G. MARCONI;LICATA;LOMBARDO MAURILIO   ;EFFETTIVO;
AGIC83600P;IC - S. BIVONA;MENFI;CUSUMANO FRANCESCA MARIA  ;EFFETTIVO;
AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;D'ORSI EUGENIO BENEDETTO  ;EFFETTIVO;
AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;GANGAROSSA ANNA   ;EFFETTIVO;
AGIC841006;IC - A. MANZONI;RAVANUSA;GIGLIA MARILENA   ;EFFETTIVO;
AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;GRAFFEO GIUSEPPE   ;EFFETTIVO;
AGIC84500D;IC - MARIANO ROSSI;SCIACCA;TRIOLO PAOLA   ;EFFETTIVO;
AGIC846009;IC - L. CAPUANA;ARAGONA;BUTERA PINA   ;EFFETTIVO;
AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;MORREALE GIUSEPPINA   ;EFFETTIVO;
AGIC848001;IC - FRANCESCO GIORGIO;LICATA;CATALANO FRANCESCO   ;EFFETTIVO;
AGIC850001;GIUSEPPE TOMASI LAMPEDUSA;PALMA DI MONTECHIARO;SANFILIPPO LAURA CARMEN  ;EFFETTIVO;
AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;CAMPO CARMELA   ;EFFETTIVO;
AGIC85200L;IC - DE COSMI;CASTELTERMINI;PARELLO GRAZIELLA   ;EFFETTIVO;
AGIC85300C;IC - S.G. BOSCO;NARO;FONTANA VINCENZO   ;REGGENZA;
AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;COSTANZA LUIGI   ;EFFETTIVO;
AGIC85600X;IC - DON BOSCO;RIBERA;VACANTE MANUELA   ;EFFETTIVO;
AGIC85700Q;IC - F. CRISPI;RIBERA;GIORDANO EMANUELE   ;EFFETTIVO;
AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;MORREALE ROSETTA   ;EFFETTIVO;
AGIC85900B;IC - GAETANO GUARINO;FAVARA;BRUCCOLERI GABRIELLA   ;EFFETTIVO;
AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;VELLA MARIA   ;EFFETTIVO;
AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;SPIRIO SILVANA   ;EFFETTIVO;
AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;ARGENTO CLAUDIO   ;EFFETTIVO;
