"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 Scuola dell'Infanzia - Bambini e Sezioni";;;;;;;;;;;;;;
;;;;;;;;Totale;;;Orario Normale;;Orario Ridotto;
Provincia;Codice Scuola;Denominazione;Indirizzo;Comune;Cod. Ist. Rif.;Comune Ist. Rif.;Denominazione Ist. Rif.;Bambini;di cui: con hand.;Sezioni;Bambini;Sezioni;Bambini;Sezioni
AGRIGENTO;AGAA01103A;DON LORENZO MILANI;VIA PIRANDELLO N 70;CANICATTI';AGEE01100C;CANICATTI';CD - DON BOSCO;137;2;7;0;0;137;7
AGRIGENTO;AGAA01109L;SANDRO PERTINI;VIA MON SIGNOR FICARRA;CANICATTI';AGEE01100C;CANICATTI';CD - DON BOSCO;161;3;9;0;0;161;9
AGRIGENTO;AGAA034022;DE GASPERI;VIA CATUSI;SCIACCA;AGEE034005;SCIACCA;DD I CIRCOLO - GIOVANNI XXIII;53;0;3;53;3;0;0
AGRIGENTO;AGAA034033;MASCAGNI;VIA DEL SOLE;SCIACCA;AGEE034005;SCIACCA;DD I CIRCOLO - GIOVANNI XXIII;33;1;2;0;0;33;2
AGRIGENTO;AGAA034044;MAZZINI;VIA CATUSI;SCIACCA;AGEE034005;SCIACCA;DD I CIRCOLO - GIOVANNI XXIII;80;2;4;80;4;0;0
AGRIGENTO;AGAA034088;SAN VITO;VIA G. LICATA, 18;SCIACCA;AGEE034005;SCIACCA;DD I CIRCOLO - GIOVANNI XXIII;58;2;3;58;3;0;0
AGRIGENTO;AGAA03502T;ISABELLA;;SCIACCA;AGEE035001;SCIACCA;DD II CIRCOLO - S.AGOSTINO;18;1;1;18;1;0;0
AGRIGENTO;AGAA03504X;ROSA E CAROLINA AGAZZI;;SCIACCA;AGEE035001;SCIACCA;DD II CIRCOLO - S.AGOSTINO;86;3;5;53;3;33;2
AGRIGENTO;AGAA035084;S. AGOSTINO;VIALE DELLA VITTORIA;SCIACCA;AGEE035001;SCIACCA;DD II CIRCOLO - S.AGOSTINO;104;1;5;57;3;47;2
AGRIGENTO;AGAA805032;VIA MARCONI;VIA MARCONI;SANT'ANGELO MUXARO;AGIC805003;RAFFADALI;IC - G. GALILEI;16;0;1;16;1;0;0
AGRIGENTO;AGAA805043;ARCOBALENO;VIA ETNA;RAFFADALI;AGIC805003;RAFFADALI;IC - G. GALILEI;103;2;5;103;5;0;0
AGRIGENTO;AGAA805054;PINOCCHIO;;RAFFADALI;AGIC805003;RAFFADALI;IC - G. GALILEI;46;0;3;46;3;0;0
AGRIGENTO;AGAA805065;VIA GIOVANNI XXIII;;JOPPOLO GIANCAXIO;AGIC805003;RAFFADALI;IC - G. GALILEI;19;1;1;19;1;0;0
AGRIGENTO;AGAA80802C;BIAGIO MARINO;VIA G. MELI;MONTEVAGO;AGIC80800E;SANTA MARGHERITA DI BELICE;IC - G.T. LAMPEDUSA;75;1;4;75;4;0;0
AGRIGENTO;AGAA80803D;ROSA AGAZZI;VIA CANNITELLO;SANTA MARGHERITA DI BELICE;AGIC80800E;SANTA MARGHERITA DI BELICE;IC - G.T. LAMPEDUSA;123;2;7;123;7;0;0
AGRIGENTO;AGAA81001B;LAMPEDUSA;VIA STAZZONE;LAMPEDUSA E LINOSA;AGIC81000E;LAMPEDUSA E LINOSA;IC - L. PIRANDELLO;161;1;8;17;1;144;7
AGRIGENTO;AGAA81002C;LINOSA;VIA RE UMBERTO;LAMPEDUSA E LINOSA;AGIC81000E;LAMPEDUSA E LINOSA;IC - L. PIRANDELLO;6;0;1;0;0;6;1
AGRIGENTO;AGAA812013;L.CAPUANA;VIA PORTELLA;ALESSANDRIA DELLA ROCCA;AGIC812006;ALESSANDRIA DELLA ROCCA;IC - A. MANZONI;42;0;2;42;2;0;0
AGRIGENTO;AGAA812024;WALT DISNEY;VIA S.AMBROGIO;CIANCIANA;AGIC812006;ALESSANDRIA DELLA ROCCA;IC - A. MANZONI;77;1;4;77;4;0;0
AGRIGENTO;AGAA812035;COLLODI;VIA NAZIONALE;BIVONA;AGIC812006;ALESSANDRIA DELLA ROCCA;IC - A. MANZONI;39;1;2;39;2;0;0
AGRIGENTO;AGAA81301V;VIA L.STURZO,18;VIA L.STURZO 18;SANTO STEFANO QUISQUINA;AGIC813002;SANTO STEFANO QUISQUINA;IC - MAESTRO L. PANEPINTO;64;3;3;64;3;0;0
