"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Istituzioni Scolastiche Sottodimensionate rispetto ai parametri previsti dal D.L. 98 del 6/7/2011 e successive modifiche ed integrazioni a.s. 2017/18";;;;
Ambito - Provincia;Tipo Istituto;Codice;Denominazione;Comune
 AMBITO 3 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA
 AMBITO 3 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA
 AMBITO 2 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC847005;IC - LORENZO MILANI;PALMA DI MONTECHIARO
 AMBITO 2 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC84900R;IC - SALVATORE QUASIMODO;LICATA
 AMBITO 3 - PROV. AG;ISTITUTO COMPRENSIVO;AGIC85700Q;IC - F. CRISPI;RIBERA
 AMBITO 1 - PROV. AG;LICEO SCIENTIFICO;AGPS060005;LICEO SCIENTIFICO - E. MAJORANA;AGRIGENTO
 AMBITO 5 - PROV. CL;DIREZIONE DIDATTICA;CLEE010001;GELA I;GELA
 AMBITO 4 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC806007;MILENA E CAMPOFRANCO;MILENA
 AMBITO 4 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC80900P;"""PIETRO LEONE"" CALTANISSETTA";CALTANISSETTA
 AMBITO 4 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO
 AMBITO 6 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO
 AMBITO 8 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO
 AMBITO 8 - PROV. CT;ISTITUTO SUPERIORE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE
 AMBITO 6 - PROV. CT;ISTITUTO SUPERIORE;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE
 AMBITO 6 - PROV. CT;ISTITUTO SUPERIORE;CTIS044007;GULLI E PENNISI;ACIREALE
 AMBITO 6 - PROV. CT;ISTITUTO SUPERIORE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE
 AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC805007;CESARO';CESARO'
 AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC813006;"""L.SANZO""- CAPIZZI";CAPIZZI
 AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA
 AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA
 AMBITO 16 - PROV. ME;ISTITUTO SUPERIORE;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO
 AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO
 AMBITO 18 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC854006;I.C. KAROL WOJTYLA  -PA;PALERMO
 AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC86400R;I.C. MONREALE - GUGLIELMO II;MONREALE
 AMBITO 18 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC876003;I.C. G. E. NUCCIO -PA;PALERMO
 AMBITO 17 - PROV. PA;SCUOLA PRIMO GRADO;PAMM04800X;SMS DON LORENZO MILANI;PALERMO
 AMBITO 18 - PROV. PA;LICEO SCIENTIFICO;PAPS16000X;"I.C. DI II GRADO ""SAVERIA PROFETA""";USTICA
 AMBITO 24 - PROV. RG;SCUOLA PRIMO GRADO;RGMM02300A;GIOVANNI XXIII;MODICA
 AMBITO 25 - PROV. SR;ISTITUTO COMPRENSIVO;SRIC80500L;"I.C. ""N. MARTOGLIO"" SIRACUSA";SIRACUSA
 AMBITO 25 - PROV. SR;ISTITUTO COMPRENSIVO;SRIC84800E;I.C. S. ALESSANDRA ROSOLINI;ROSOLINI
 AMBITO 25 - PROV. SR;ISTITUTO SUPERIORE;SRIS02100P;PAOLO CALLERI;PACHINO
 AMBITO 27 - PROV. TP;ISTITUTO COMPRENSIVO;TPIC80500C;"I.C.  ""A. RALLO"" EX B.MINEO";FAVIGNANA
