Prov.;Tipo Istituto;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Alunni;Alunni con hand.;Classi
AG;LICEO CLASSICO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;753;2;30
AG;LICEO CLASSICO;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;450;2;21
AG;LICEO CLASSICO;AGPC008012;TOMMASO FAZELLO;SCIACCA;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;440;2;19
AG;LICEO CLASSICO;AGPC001017;UGO FOSCOLO;CANICATTI';AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';357;2;15
AG;LICEO CLASSICO;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;702;4;35
AG;ISTITUTO MAGISTRALE;AGPM00250G;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;37;0;2
AG;ISTITUTO MAGISTRALE;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;716;11;31
AG;ISTITUTO MAGISTRALE;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;796;11;35
AG;ISTITUTO MAGISTRALE;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;1040;11;42
AG;ISTITUTO MAGISTRALE;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;523;16;24
AG;ISTITUTO MAGISTRALE;AGPM002017;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;140;4;8
AG;LICEO SCIENTIFICO;AGPS00101A;A. SCIASCIA;CANICATTI';AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';869;0;35
AG;LICEO SCIENTIFICO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;1044;3;46
AG;LICEO SCIENTIFICO;AGPS008015;ENRICO FERMI;MENFI;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;157;9;9
AG;LICEO SCIENTIFICO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;1420;0;58
AG;LICEO SCIENTIFICO;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;131;2;7
AG;LICEO SCIENTIFICO;AGPS002027;MADRE TERESA DI CALCUTTA;CAMMARATA;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;149;1;7
AG;LICEO SCIENTIFICO;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;466;18;18
AG;LICEO SCIENTIFICO;AGPS060005;LICEO SCIENTIFICO - E. MAJORANA;AGRIGENTO;AGPS060005;LICEO SCIENTIFICO - E. MAJORANA;AGRIGENTO;450;2;22
AG;LICEO SCIENTIFICO;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;292;9;15
AG;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;AGRA027014;"""R.LIVATINO""  SEZ. ASSOCIATA";CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';92;3;5
AG;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;AGRC02301Q;"IP SERV COMM. ENOG. OSPIT. ALB. ""GALLO""";AGRIGENTO;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;750;35;36
AG;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;147;8;7
AG;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;AGRC01601L;"I.P.S. COMM.E TURIS.""SAVERIO FRISCIA""";MENFI;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;112;8;6
AG;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;647;19;29
AG;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01250V;"IPSEOA ""SEN. G.MOLINARI"" - SERALE";SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;94;0;4
AG;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01601T;SCIACCA;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;10;0;3
