Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Totale bambini;Bambini con hand;Totale sezioni;Bambini orario normale;Sez. orario normale;Bambini orario ridotto;Sezioni orario ridotto
AG;AGAA01103A;DON LORENZO MILANI;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';159;3;7;0;0;159;7
AG;AGAA01109L;SANDRO PERTINI;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';179;2;9;0;0;179;9
AG;AGAA02406G;ARENA DELLE ROSE;PALMA DI MONTECHIARO;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;177;4;8;57;2;120;6
AG;AGAA02408N;DE AMICIS;PALMA DI MONTECHIARO;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;21;1;1;0;0;21;1
AG;AGAA034022;DE GASPERI;SCIACCA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;37;1;2;37;2;0;0
AG;AGAA034033;MASCAGNI;SCIACCA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;53;0;2;0;0;53;2
AG;AGAA034044;MAZZINI;SCIACCA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;39;0;2;39;2;0;0
AG;AGAA034088;SAN VITO;SCIACCA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;65;2;3;65;3;0;0
AG;AGAA03502T;ISABELLA;SCIACCA;AGEE035001;DD 2? CIRCOLO - S.AGOSTINO;SCIACCA;35;1;2;35;2;0;0
AG;AGAA03504X;ROSA E CAROLINA AGAZZI;SCIACCA;AGEE035001;DD 2? CIRCOLO - S.AGOSTINO;SCIACCA;113;4;6;66;4;47;2
AG;AGAA035084;S. AGOSTINO;SCIACCA;AGEE035001;DD 2? CIRCOLO - S.AGOSTINO;SCIACCA;148;3;7;98;5;50;2
AG;AGAA80501X;PLESSO NUOVO;SAN BIAGIO PLATANI;AGIC805003;IC - G. GALILEI;RAFFADALI;59;0;3;59;3;0;0
AG;AGAA805032;VIA MARCONI;SANT'ANGELO MUXARO;AGIC805003;IC - G. GALILEI;RAFFADALI;38;0;2;38;2;0;0
AG;AGAA80701G;VIA CANALE BOTTEGHELLI;CATTOLICA ERACLEA;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;49;1;2;49;2;0;0
AG;AGAA80702L;VIA ORETO;CATTOLICA ERACLEA;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;50;0;2;50;2;0;0
AG;AGAA80704P;VIA STAZIONE  - MONTALLEGRO;MONTALLEGRO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;73;0;3;73;3;0;0
AG;AGAA80802C;BIAGIO MARINO;MONTEVAGO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;62;1;3;62;3;0;0
AG;AGAA80803D;ROSA AGAZZI;SANTA MARGHERITA DI BELICE;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;137;7;9;137;9;0;0
AG;AGAA81001B;LAMPEDUSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;170;4;8;0;0;170;8
AG;AGAA81002C;LINOSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;5;0;1;0;0;5;1
AG;AGAA812013;L.CAPUANA;ALESSANDRIA DELLA ROCCA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;57;0;3;57;3;0;0
AG;AGAA812024;WALT DISNEY;CIANCIANA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;72;1;4;72;4;0;0
AG;AGAA812035;COLLODI;BIVONA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;77;1;4;77;4;0;0
AG;AGAA81301V;VIA L.STURZO,18;SANTO STEFANO QUISQUINA;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;72;1;4;72;4;0;0
AG;AGAA81501E;VIA CROCIFISSO;CASTROFILIPPO;AGIC81500N;IC - GANGITANO;CANICATTI';73;1;3;0;0;73;3
AG;AGAA81502G;CRISPI;CANICATTI';AGIC81500N;IC - GANGITANO;CANICATTI';49;1;3;0;0;49;3
AG;AGAA817027;MARIA MONTESSORI;SAMBUCA DI SICILIA;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;137;2;7;137;7;0;0
AG;AGAA818023;P.ZA KENNEDY;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;121;4;6;121;6;0;0
AG;AGAA81901T;VIA ZETA N. 11;SICULIANA;AGIC819001;IC - G. GARIBALDI;REALMONTE;100;1;6;82;5;18;1
AG;AGAA81902V;PLESSO NUOVO (EX GABELLI);REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;56;1;3;56;3;0;0
AG;AGAA81903X;"PLESSO ""RINA""";REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;56;1;3;56;3;0;0
AG;AGAA820012;QUADRIVIO SPINASANTA;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;85;2;4;85;4;0;0
AG;AGAA820023;FRAZIONE MONTAPERTO;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;16;0;1;16;1;0;0
