Prov.;Codice;Denominazione;Comune;DSGA;Assistenti amministrativi;Assistenti tecnici;Collaboratori scolastici;Addetti alle Aziende Agrarie;Guardarobieri;Infermieri;Cuochi;Totale
AG;AGEE01100C;CD - DON BOSCO;CANICATTI';1;5;0;15;0;0;0;0;21
AG;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;1;4;0;13;0;0;0;0;18
AG;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;1;6;0;15;0;0;0;0;22
AG;AGEE035001;DD 2? CIRCOLO - S.AGOSTINO;SCIACCA;1;4;0;11;0;0;0;0;16
AG;AGIC805003;IC - G. GALILEI;RAFFADALI;1;5;0;16;0;0;0;0;22
AG;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;1;3;0;14;0;0;0;0;18
AG;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;1;5;0;18;0;0;0;0;24
AG;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;1;7;1;19;0;0;0;0;28
AG;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;1;5;0;21;0;0;0;0;27
AG;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;0;2;0;8;0;0;0;0;10
AG;AGIC81500N;IC - GANGITANO;CANICATTI';1;5;0;15;0;0;0;0;21
AG;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;0;3;0;12;0;0;0;0;15
AG;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;1;4;0;14;0;0;0;0;19
AG;AGIC819001;IC - G. GARIBALDI;REALMONTE;1;5;0;20;0;0;0;0;26
AG;AGIC820005;IC - ANNA FRANK;AGRIGENTO;1;4;0;14;0;0;0;0;19
AG;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;1;5;0;14;0;0;0;0;20
AG;AGIC82200R;IC - ESSENETO;AGRIGENTO;1;5;0;13;0;0;0;0;19
AG;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;1;4;0;15;0;0;0;0;20
AG;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;1;5;0;18;0;0;0;0;24
AG;AGIC826004;IC - A.G. RONCALLI;BURGIO;1;4;0;22;0;0;0;0;27
AG;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;1;4;0;16;0;0;0;0;21
AG;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;1;5;0;21;0;0;0;0;27
AG;AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';1;7;0;21;0;0;0;0;29
AG;AGIC83000Q;IC - G.VERGA;CANICATTI';1;6;0;14;0;0;0;0;21
AG;AGIC83100G;IC - V. BRANCATI;FAVARA;1;5;0;18;0;0;0;0;24
AG;AGIC83200B;IC - A. RONCALLI;GROTTE;1;3;0;11;0;0;0;0;15
AG;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;1;8;0;21;0;0;0;0;30
AG;AGIC834003;IC - G. MARCONI;LICATA;1;5;0;13;0;0;0;0;19
AG;AGIC83600P;IC - S. BIVONA;MENFI;1;6;0;19;0;0;0;0;26
AG;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;1;4;0;12;0;0;0;0;17
AG;AGIC84000A;IC - PIRANDELLO;PORTO EMPEDOCLE;1;5;0;17;0;0;0;0;23
AG;AGIC841006;IC - A. MANZONI;RAVANUSA;1;7;0;19;0;0;0;0;27
AG;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;1;4;0;12;0;0;0;0;17
AG;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;1;6;0;19;0;0;0;0;26
AG;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;1;5;0;13;0;0;0;0;19
AG;AGIC846009;IC - L. CAPUANA;ARAGONA;1;6;0;22;0;0;0;0;29
AG;AGIC847005;IC - LORENZO MILANI;PALMA DI MONTECHIARO;0;3;0;11;0;0;0;0;14
AG;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;1;5;0;11;0;0;0;0;17
AG;AGIC84900R;IC - SALVATORE QUASIMODO;LICATA;0;3;0;12;0;0;0;0;15
AG;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;1;4;0;12;0;0;0;0;17
AG;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;1;4;0;13;0;0;0;0;18
AG;AGIC85200L;IC - DE COSMI;CASTELTERMINI;1;4;0;12;0;0;0;0;17
AG;AGIC85300C;IC - S.G. BOSCO;NARO;1;5;0;15;0;0;0;0;21
AG;AGIC854008;IC - MANZONI;RAFFADALI;1;4;0;14;0;0;0;0;19
AG;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;1;6;0;19;0;0;0;0;26
AG;AGIC85600X;IC - DON BOSCO;RIBERA;1;3;0;12;0;0;0;0;16
AG;AGIC85700Q;IC - F. CRISPI;RIBERA;0;3;0;12;0;0;0;0;15
AG;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;1;5;0;16;0;0;0;0;22
AG;AGIC85900B;IC - GAETANO GUARINO;FAVARA;1;6;0;15;0;0;0;0;22
AG;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;1;6;0;17;0;0;0;0;24
AG;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;1;3;0;15;0;0;0;0;19
