Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Tempo scuola totale - Alunni;Tempo scuola totale - Alunni con hand;Tempo scuola totale - Classi;Tempo normale - Alunni;Tempo normale - Alunni con hand;Tempo normale - Classi;Tempo pieno - Alunni;Tempo pieno - Alunni con hand;Tempo pieno - Classi
AG;AGEE821024;LAURICELLA;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;276;2;12;276;2;12;0;0;0
AG;AGEE855016;PAPA GIOVANNI PAOLO II;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;144;4;9;144;4;9;0;0;0
AG;AGEE821013;GARIBALDI;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;148;4;9;148;4;9;0;0;0
AG;AGEE855027;DE COSMI;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;229;3;11;229;3;11;0;0;0
AG;AGEE82004A;FRAZ GIARDINA GALLOTTI;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;47;4;4;47;4;3;0;0;0
AG;AGEE820039;FRAZ. MONTAPERTO;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;9;0;1;9;0;0;0;0;0
AG;AGEE82406Q;S.G.BOSCO;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;117;2;7;117;2;7;0;0;0
AG;AGEE855038;NUOVA MANHATTAN;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;133;4;8;133;4;8;0;0;0
AG;AGEE82304T;TORTORELLE;AGRIGENTO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;63;2;5;63;2;5;0;0;0
AG;AGEE82202X;ESSENETO;AGRIGENTO;AGIC82200R;IC - ESSENETO;AGRIGENTO;449;13;20;449;13;20;0;0;0
AG;AGEE855049;MONTESSORI;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;103;3;5;103;3;5;0;0;0
AG;AGEE82402G;GIOVANNI XXIII - DI GIOVANNI;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;95;2;5;0;0;0;95;2;5
AG;AGEE82405P;GIUSEPPE FAVA;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;137;5;7;137;5;7;0;0;0
AG;AGEE82302Q;GIOVANNI VERGA;AGRIGENTO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;212;7;10;212;7;10;0;0;0
AG;AGEE820017;QUADRIVIO;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;107;5;6;107;5;6;0;0;0
AG;AGEE82303R;MASSIMILIANO MARIA KOLBE;AGRIGENTO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;66;3;5;66;3;5;0;0;0
AG;AGEE820028;PAL. PICARELLA;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;134;2;8;134;2;8;0;0;0
AG;AGEE812018;CAPUANA;ALESSANDRIA DELLA ROCCA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;89;1;6;0;0;0;89;1;6
AG;AGEE84602C;CAPUANA;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;104;3;6;104;3;6;0;0;0
AG;AGEE84603D;SCIFO;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;144;5;9;144;5;9;0;0;0
AG;AGEE84604E;ARCIPRETE GIUSEPPE TERRANOVA;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;204;2;12;114;2;7;90;0;5
AG;AGEE81203A;CARLO COLLODI;BIVONA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;165;8;10;0;0;0;165;8;10
AG;AGEE826016;VIA NAZIONALE;BURGIO;AGIC826004;IC - A.G. RONCALLI;BURGIO;97;1;6;61;1;4;36;0;2
AG;AGEE856034;DE AMICIS;CALAMONACI;AGIC85600X;IC - DON BOSCO;RIBERA;37;1;3;37;1;1;0;0;0
AG;AGEE826049;CAPPUCCINI;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;69;2;5;52;1;4;17;1;1
AG;AGEE82605A;S.AGOSTINO;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;22;0;2;22;0;2;0;0;0
AG;AGEE82606B;FRAZ. S.ANNA;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;18;0;2;18;0;0;0;0;0
AG;AGEE85302G;EDIFICIO NUOVO;CAMASTRA;AGIC85300C;IC - S.G. BOSCO;NARO;65;0;5;65;0;5;0;0;0
AG;AGEE827023;GIOVANNI XXIII;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;92;1;6;92;1;6;0;0;0
AG;AGEE827034;PANEPINTO;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;90;4;6;0;0;0;90;4;6
AG;AGEE827045;S.MARIA;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;150;1;10;150;1;10;0;0;0
AG;AGEE82802V;S.G.BOSCO;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;287;4;14;287;4;14;0;0;0
