Ambito - Provincia;Tipo Istituto;Codice;Denominazione;Comune;Alunni;di cui portatori di handicap  ;Classi;Posti normali;Posti di sostegno;Potenziamento Posti Normali;Potenziamento Posti di sostegno
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;960;34;52;70;27;9;1
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;671;24;38;57;18;4;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;995;15;48;74;15;5;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82200R;IC - ESSENETO;AGRIGENTO;910;22;40;59;16;4;1
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;649;18;35;54;14;3;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;840;21;42;74;17;5;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83100G;IC - V. BRANCATI;FAVARA;1038;28;54;86;21;5;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83200B;IC - A. RONCALLI;GROTTE;600;9;34;57;6;2;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84000A;IC - PIRANDELLO;PORTO EMPEDOCLE;904;17;45;71;11;4;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC846009;IC - L. CAPUANA;ARAGONA;1092;22;62;105;19;5;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;737;11;38;57;11;3;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;1228;21;60;85;20;6;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;917;31;43;66;18;4;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85900B;IC - GAETANO GUARINO;FAVARA;875;16;41;64;10;5;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;1121;26;51;75;21;6;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;867;26;44;71;21;5;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;650;7;30;56;12;10;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;844;40;41;70;26;11;3
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;1003;31;42;86;16;14;1
AMBITO 1 - PROVINCIA DI AGRIGENTO;CPIA;AGMM083009;CPIA  DI  AGRIGENTO;AGRIGENTO;0;0;0;56;0;4;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;LICEO CLASSICO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;753;2;30;46;2;7;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO MAGISTRALE;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;796;11;35;55;9;9;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO MAGISTRALE;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;1040;11;42;64;10;8;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;LICEO SCIENTIFICO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;1420;0;58;92;0;13;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;LICEO SCIENTIFICO;AGPS060005;LICEO SCIENTIFICO - E. MAJORANA;AGRIGENTO;450;2;22;43;2;5;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;979;30;50;82;17;8;2
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO TECNICO COMMERCIALE;AGTD09000R;ITCET - LEONARDO SCIASCIA;AGRIGENTO;677;16;34;56;10;9;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;DIREZIONE DIDATTICA;AGEE01100C;CD - DON BOSCO;CANICATTI';958;19;48;57;16;5;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;DIREZIONE DIDATTICA;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;715;21;35;46;12;5;0
