Prov.;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Codice;Denominazione;Comune;Caratteristica scuola;Codice indirizzo;Descrizione indirizzo; Alunni;Classi
AG;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGPC001017;UGO FOSCOLO;CANICATTI';NORMALE;LI01;CLASSICO;357;15
AG;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGPS00101A;A. SCIASCIA;CANICATTI';NORMALE;LI02;SCIENTIFICO;650;26
AG;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGPS00101A;A. SCIASCIA;CANICATTI';NORMALE;LI04;LINGUISTICO;219;9
AG;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPM002017;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;77;4
AG;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPM002017;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;NORMALE;LI11;SCIENZE UMANE;63;4
AG;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPM00250G;MADRE TERESA DI CALCUTTA;SANTO STEFANO QUISQUINA;CORSO SERALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;37;2
AG;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;52;2
AG;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;NORMALE;LI02;SCIENTIFICO;79;5
AG;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;AGPS002027;MADRE TERESA DI CALCUTTA;CAMMARATA;NORMALE;LI02;SCIENTIFICO;149;7
AG;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGPC008012;TOMMASO FAZELLO;SCIACCA;NORMALE;LI01;CLASSICO;440;19
AG;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGPS008015;ENRICO FERMI;MENFI;NORMALE;LI02;SCIENTIFICO;157;9
AG;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;100;4
AG;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;;LI05;ARCHITETTURA E AMBIENTE;56;3
AG;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;20;1
AG;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;48;2
AG;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;;LIC9;DESIGN-CERAMICA;17;1
AG;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGRI011016;FERMI;LICATA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;107;6
AG;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGRI011016;FERMI;LICATA;NORMALE;IP10;PRODUZIONI INDUSTRIALI E ARTIGIANALI  - BIENNIO COMUNE;83;4
AG;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGRI011016;FERMI;LICATA;NORMALE;IPID;INDUSTRIA - TRIENNIO;144;8
AG;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;28;2
AG;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;99;4
AG;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;58;2
AG;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;ITBS;BIOTECNOLOGIE SANITARIE;159;7
AG;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;57;3
AG;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGTL011017;INES GIGANTI CURELLA;LICATA;NORMALE;ITEN;ENERGIA;23;2
AG;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;274;12
